SortOrder,LocID,Notes,ISO3_code,ISO2_code,SDMX_code,LocTypeID,LocTypeName,ParentID,name,VarID,Variant,Jahr,TPopulation1Jan,Bevölkerung in Mio.,TPopulationMale1July,TPopulationFemale1July,PopDensity,PopSexRatio,MedianAgePop,NatChange,NatChangeRT,PopChange,PopGrowthRate,DoublingTime,Births,Births1519,CBR,Total Fertility Rate,NRR,MAC,SRB,Deaths,DeathsMale,DeathsFemale,CDR,LEx,LExMale,LExFemale,LE15,LE15Male,LE15Female,LE65,LE65Male,LE65Female,LE80,LE80Male,LE80Female,InfantDeaths,IMR,LBsurvivingAge1,Under5Deaths,Q5,Q0040,Q0040Male,Q0040Female,Q0060,Q0060Male,Q0060Female,Q1550,Q1550Male,Q1550Female,Q1560,Q1560Male,Q1560Female,NetMigrations,CNMR,scenario,country_code,period,Szenario
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2084,933489.818,927.9123860000001,471608.203,456304.183,96.6575,103.3539,56.902,-10844.906,-11.686,-11154.864,-1.202,NA,5751.867,94.969,6.198,1.469,0.7098,30.965,106.1,16596.773,8543.251,8053.522,17.884,88.2407,86.6953,89.951,73.4568,71.9082,75.1707,24.766,23.4921,26.1527,12.1591,11.2463,13.0662,9.718,1.6843,5743.593,11.626,1.9964,6.7083,7.4111,5.961,25.4883,31.2815,19.2421,9.5607,11.4802,7.516,23.031,28.8261,16.7827,-309.963,-0.334,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2085,922334.954,916.808802,465896.754,450912.047,95.5009,103.3232,56.7875,-10742.34,-11.716,-11052.304,-1.206,NA,5624.742,95.275,6.134,1.472,0.7111,30.965,106.1,16367.082,8425.328,7941.754,17.85,88.3624,86.8234,90.0662,73.5758,72.0335,75.2833,24.8629,23.5913,26.2493,12.2265,11.3128,13.1396,9.393,1.6647,5616.745,11.233,1.9724,6.5912,7.2762,5.8629,25.0101,30.6914,18.8991,9.3768,11.2551,7.3769,22.5857,28.2706,16.4707,-309.963,-0.338,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2086,911282.65,905.8210250000001,460240.274,445580.751,94.3564,103.29,56.6815,-10613.283,-11.715,-10923.251,-1.206,NA,5502.766,95.586,6.074,1.474,0.7125,30.965,106.1,16116.049,8304.938,7811.111,17.789,88.4795,86.9392,90.1865,73.6908,72.1473,75.4013,24.9574,23.6816,26.3514,12.2943,11.3751,13.2186,9.104,1.6494,5495.015,10.881,1.9533,6.4846,7.159,5.7676,24.569,30.1654,18.5618,9.2036,11.0493,7.239,22.172,27.7708,16.1621,-309.963,-0.342,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2087,900359.399,894.960252,454637.684,440322.568,93.225,103.2511,56.5875,-10488.328,-11.718,-10798.293,-1.207,NA,5364.878,95.365,5.994,1.47,0.7105,30.965,106.1,15853.206,8183.705,7669.501,17.712,88.6002,87.0548,90.3149,73.8087,72.2604,75.5267,25.054,23.7706,26.4595,12.3619,11.4341,13.3008,8.772,1.6292,5357.414,10.483,1.9286,6.3697,7.037,5.6602,24.1092,29.6299,18.1938,9.0267,10.8454,7.0913,21.7456,27.2666,15.8301,-309.963,-0.346,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2088,889561.106,884.2438810000001,449097.163,435146.718,92.1087,103.2059,56.5073,-10324.492,-11.674,-10634.45,-1.203,NA,5260.178,95.606,5.948,1.472,0.7114,30.965,106.1,15584.67,8056.388,7528.282,17.622,88.716,87.1705,90.4314,73.9224,72.374,75.6411,25.1478,23.861,26.5589,12.4298,11.4968,13.3786,8.514,1.614,5252.928,10.165,1.9099,6.2672,6.9222,5.5708,23.6854,29.1146,17.877,8.86,10.6444,6.9615,21.3484,26.7773,15.5404,-309.963,-0.35,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2089,878926.656,873.69471,443630.378,430064.333,91.0099,103.1544,56.4429,-10153.935,-11.62,-10463.892,-1.198,NA,5159.618,95.745,5.905,1.472,0.7114,30.965,106.1,15313.553,7930.693,7382.86,17.525,88.8362,87.2911,90.5515,74.0405,72.4925,75.7589,25.2455,23.9553,26.6616,12.5005,11.5621,13.4593,8.269,1.5983,5152.576,9.863,1.8903,6.1619,6.8034,5.4798,23.2511,28.5812,17.5561,8.6892,10.4366,6.8303,20.9417,26.271,15.2475,-309.963,-0.355,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2090,868462.764,863.319536,438241.144,425078.391,89.9291,103.0965,56.3969,-9976.48,-11.554,-10286.457,-1.192,NA,5075.194,95.793,5.878,1.473,0.712,30.965,106.1,15051.674,7805.948,7245.726,17.432,88.9621,87.4223,90.6704,74.1636,72.6208,75.8751,25.347,24.0577,26.7619,12.5719,11.6316,13.5356,8.023,1.5772,5068.359,9.558,1.8648,6.0468,6.6718,5.3822,22.7895,28.0072,17.2205,8.512,10.2199,6.6955,20.5142,25.7325,14.9446,-309.963,-0.359,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2091,858176.307,853.111777,432921.635,420190.142,88.8658,103.0299,56.3678,-9819.105,-11.508,-10129.06,-1.187,NA,4989.162,95.404,5.847,1.47,0.7106,30.965,106.1,14808.267,7703.286,7104.982,17.355,89.0838,87.5408,90.7958,74.2831,72.7374,75.9981,25.4467,24.1511,26.8696,12.6453,11.6973,13.6209,7.81,1.5617,4982.509,9.295,1.8456,5.944,6.5593,5.2898,22.3681,27.4995,16.8959,8.3452,10.0211,6.563,20.1198,25.2497,14.6492,-309.963,-0.363,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2092,848047.247,843.067032,427666.322,415400.71,87.8195,102.9527,56.3539,-9650.459,-11.444,-9960.429,-1.181,NA,4956.043,95.568,5.878,1.479,0.7149,30.965,106.1,14606.502,7616.031,6990.472,17.322,89.2004,87.66,90.9081,74.3977,72.8547,76.1084,25.5425,24.2462,26.9656,12.716,11.7658,13.6962,7.678,1.5479,4949.493,9.118,1.8285,5.8479,6.4512,5.2066,21.9703,27.0096,16.5999,8.1871,9.8285,6.4416,19.7464,24.7836,14.3783,-309.963,-0.368,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2093,838086.818,833.162188,422462.46,410699.729,86.7877,102.8641,56.3566,-9539.302,-11.448,-9849.26,-1.182,NA,4890.939,94.719,5.869,1.475,0.7131,30.965,106.1,14430.241,7549.844,6880.398,17.317,89.3204,87.7746,91.0341,74.5153,72.9672,76.2315,25.6406,24.3367,27.0726,12.7869,11.8288,13.7787,7.494,1.5295,4884.552,8.891,1.806,5.744,6.3431,5.107,21.5564,26.5293,16.2598,8.0257,9.6436,6.3053,19.3628,24.3298,14.0724,-309.963,-0.372,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2094,828237.558,823.380978,417300.561,406080.417,85.7689,102.763,56.3774,-9403.195,-11.419,-9713.159,-1.18,NA,4863.26,94.141,5.905,1.479,0.7153,30.965,106.1,14266.455,7484.331,6782.124,17.324,89.4419,87.8956,91.1543,74.6347,73.0863,76.3496,25.7413,24.4338,27.1762,12.8624,11.8992,13.8612,7.371,1.5145,4856.972,8.731,1.7875,5.6472,6.2361,5.021,21.159300000000002,26.0454,15.9575,7.8682,9.4539,6.1819,18.9913,23.87,13.7974,-309.963,-0.376,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2095,818524.399,813.718728,412183.529,401535.199,84.7624,102.6519,56.4168,-9301.371,-11.429,-9611.342,-1.181,NA,4831.901,93.037,5.937,1.48,0.7156,30.965,106.1,14133.272,7429.826,6703.446,17.366,89.5612,88.0171,91.2692,74.7521,73.2059,76.4624,25.84,24.5311,27.2747,12.9356,11.9695,13.9387,7.257,1.5006,4825.711,8.585,1.7703,5.5519,6.1289,4.9383,20.7655,25.5599,15.6635,7.7117000000000004,9.2635,6.0615,18.6219,23.4083,13.5286,-309.963,-0.381,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2096,808913.057,804.153594,407102.576,397051.018,83.766,102.5316,56.4723,-9208.965,-11.45,-9518.926,-1.184,NA,4818.555,92.043,5.991,1.484,0.7176,30.965,106.1,14027.52,7389.317,6638.202,17.441,89.6792,88.1353,91.385,74.8677,73.322,76.5755,25.937,24.6253,27.3733,13.0064,12.0358,14.0155,7.144,1.4822,4812.458,8.441,1.7479,5.4532,6.0217,4.8487,20.3725,25.0846,15.3597,7.5591,9.0817,5.94,18.2585,22.9603,13.2567,-309.963,-0.385,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2097,799394.131,794.673479,402050.442,392623.037,82.7785,102.4011,56.5397,-9131.352,-11.489,-9441.304,-1.188,NA,4796.157,90.649,6.034,1.484,0.7176,30.965,106.1,13927.509,7353.647,6573.862,17.523,89.8005,88.2509,91.5114,74.987,73.4358,76.6996,26.0379,24.7179,27.4824,13.0825,12.1029,14.1023,7.043,1.4676,4790.148,8.314,1.7299,5.3588,5.9214,4.7605,19.9868,24.6287,15.0497,7.4058,8.9029,5.8136,17.8977,22.5266,12.9747,-309.963,-0.39,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2098,789952.827,785.270314,397030.398,388239.917,81.799,102.2642,56.6163,-9055.059,-11.529,-9365.025,-1.193,NA,4789.761,89.315,6.098,1.487,0.7193,30.965,106.1,13844.82,7310.376,6534.444,17.627,89.9237,88.3791,91.6253,75.1079,73.562,76.8109,26.1399,24.8216,27.5791,13.1582,12.1789,14.1768,6.948,1.4506,4783.83,8.195,1.7091,5.2603,5.8133,4.6722,19.5892,24.1413,14.7487,7.2495,8.7131,5.6932,17.5282,22.0644,12.7047,-309.963,-0.395,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2099,780587.802,775.944429,392045.032,383899.397,80.8275,102.1218,56.701,-8976.783,-11.567,-9286.746,-1.197,NA,4783.084,87.768,6.163,1.49,0.7208,30.965,106.1,13759.867,7277.712,6482.155,17.73,90.0519,88.5006,91.7594,75.2337,73.6813,76.9425,26.2469,24.9191,27.6953,13.2388,12.2482,14.2702,6.853,1.4327,4777.235,8.076,1.6874,5.1615,5.7071,4.5813,19.1936,23.6724,14.4317,7.0953,8.5348,5.5643,17.1614,21.6236,12.4175,-309.963,-0.399,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2100,771301.056,766.67327,387084.366,379588.904,79.8618,101.9746,56.7928,-8945.61,-11.666,-9255.572,-1.207,NA,4743.094,85.56,6.185,1.483,0.7171,30.965,106.1,13688.704,7237.059,6451.644,17.851,90.1729,88.6245,91.8736,75.3527,73.8032,77.0547,26.3479,25.0191,27.7941,13.3152,12.3212,14.3492,6.735,1.4184,4737.352,7.938,1.6698,5.0705,5.6038,4.5035,18.8192,23.204,14.158,6.947,8.3522,5.4527,16.8114,21.1789,12.1687,-309.963,-0.404,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,2101,762045.484,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1950,353104.276,357.0211,183437.093,173584.006,120.0801,105.6763,20.023,7709,21.592,7833.647,2.194,31.5929,15651.496,2551.902,43.838,5.732,1.6987,28.269,105.1,7942.496,3935.66,4006.836,22.246,41.7232,42.5995,40.8008,45.0181,45.3206,44.6923,10.9147,10.7432,11.0857,4.7766,4.6977,4.8405,2817.464,181.2118,13663.72,4231.012,283.6926,438.0224,417.8937,458.9144,606.2707,597.9231,615.0091,282.1733,271.3604,293.5617,425.721,423.6588,427.8643,124.658,0.349,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1951,360937.923,364.92235999999997,187619.254,177303.106,122.7377,105.8184,19.9862,7870.845,21.567,7968.873,2.184,31.7375,16041.888,2619.951,43.957,5.772,1.7128,28.289,105.1,8171.043,4054.483,4116.559,22.39,41.7437,42.6349,40.8048,44.9528,45.2798,44.6028,10.8421,10.6891,10.9949,4.7598,4.7012,4.8074,2870.708,180.0928,14017.112,4362.132,281.9061,436.863,416.4026,458.1219,606.6469,598.2196,615.4812,282.0561,270.9742,293.7284,427.1125,424.897,429.4035,98.023,0.269,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1952,368906.796,372.99718800000005,191887.475,181109.714,125.4535,105.951,19.9393,8164.985,21.887,8180.784,2.193,31.6073,16458.33,2682.663,44.117,5.821,1.7391,28.318,105.1,8293.345,4122.618,4170.728,22.23,42.038,42.9119,41.1155,45.0039,45.3153,44.6714,10.8655,10.7049,11.0257,4.7673,4.7058,4.8184,2901.373,177.5306,14410.547,4423.309,277.4152,432.9442,412.6799,454.0345,603.3709,595.1869,611.978,281.325,270.4584,292.7839,426.0055,424.0521,428.0209,15.795,0.042,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1953,377087.58,381.227705,196230.287,184997.418,128.2218,106.0719,19.8777,8415.259,22.066,8280.25,2.172,31.9129,16857.475,2725.684,44.203,5.865,1.7594,28.354,105.2,8442.216,4207.628,4234.587,22.137,42.2051,43.0329,41.3291,44.9579,45.2155,44.6836,10.9116,10.73,11.0928,4.7812,4.7082,4.8435,2935.49,175.2723,14786.709,4488.79,273.7871,431.473,411.8733,451.9154,602.277,594.868,610.1145,283.3716,273.3482,293.9592,427.1726,426.1867,428.1719,-135.005,-0.354,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1954,385367.83,389.731406,200706.078,189025.328,131.0819,106.1795,19.8039,8832.709,22.656,8727.152,2.239,30.9579,17246.702,2791.547,44.238,5.906,1.798,28.374,105.2,8413.993,4201.096,4212.897,21.582,42.953,43.7388,42.1184,45.4012,45.6121,45.177,11.0444,10.8349,11.2545,4.8184,4.7226,4.9028,2950.974,172.2072,15165.173,4496.033,267.5927,421.5986,402.622,441.4472,590.9871,583.9682,598.4564,275.8804,266.4388,285.8764,417.3242,416.8175,417.8303,-105.559,-0.271,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1955,394094.982,398.57799200000005,205350.073,193227.919,134.0574,106.2735,19.7229,9081.134,22.777,8966.021,2.25,30.8065,17549.401,2836.623,44.017,5.911,1.8164,28.365,105.1,8468.267,4235.259,4233.008,21.24,43.3876,44.1327,42.5944,45.6067,45.7742,45.4298,11.1023,10.8757,11.3304,4.8392,4.7344,4.9335,2964.45,169.7098,15462.056,4513.411,263.0624,415.737,397.2891,435.0713,584.9272,578.5265,591.7706,272.2996,263.5056,281.6247,412.8235,413.06,412.5342,-115.107,-0.289,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1956,403061.003,407.65659700000003,210107.732,197548.865,137.1108,106.3573,19.6356,9310.444,22.832,9191.188,2.255,30.7382,17843.839,2854.63,43.759,5.914,1.8326,28.358,105.2,8533.395,4273.641,4259.755,20.927,43.7619,44.4728,43.0043,45.7662,45.8996,45.627,11.1132,10.8805,11.3482,4.8509,4.7479,4.9445,2971.993,167.2954,15751.667,4524.259,258.8017,410.1205,392.0467,429.0895,579.8158,574.0832,585.9645,268.732,260.5413,277.4229,409.2808,410.3142,408.1195,-119.26,-0.292,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1957,412252.191,416.9354,214965.294,201970.106,140.2317,106.4342,19.5468,9510.155,22.803,9366.417,2.247,30.8477,18127.957,2872.371,43.466,5.913,1.8455,28.344,105.1,8617.802,4317.911,4299.891,20.663,44.0574,44.7566,43.3122,45.8616,45.9779,45.7421,11.0928,10.8626,11.3263,4.856,4.7619,4.9421,2977.74,164.95,16032.271,4532.505,254.8382,405.3172,387.2569,424.276,576.0442,570.7251,581.7453,265.9527,258.1094,274.2678,407.1366,408.7459,405.3227,-143.738,-0.345,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1958,421618.608,426.29576299999997,219863.705,206432.058,143.3799,106.5066,19.4544,9696.416,22.734,9354.309,2.194,31.5929,18369.733,2881.589,43.069,5.903,1.8576,28.342,105.1,8673.317,4349.047,4324.269,20.335,44.4235,45.102,43.7,46.0257,46.1378,45.9118,11.0851,10.8597,11.3154,4.8642,4.7783,4.9432,2977.771,162.657,16275.617,4528.779,250.7581,399.5131,381.6079,418.319,570.8989,565.9241,576.2221,261.8684,254.115,270.0725,403.4236,405.27,401.3197,-342.106,-0.802,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1959,430972.917,435.900352,224885.438,211014.915,146.6103,106.5732,19.3534,9904.746,22.718,9854.871,2.261,30.6567,18592.576,2899.689,42.646,5.892,1.8714,28.327,105.2,8687.83,4357.379,4330.451,19.928,44.8893,45.5598,44.174,46.2703,46.3864,46.1524,11.1126,10.8891,11.3421,4.8794,4.7959,4.957,2971.54,160.3267,16503.422,4509.674,246.3473,392.6329,374.7568,411.413,563.9897,559.0279,569.2931,256.7262,248.8436,265.0501,397.9203,399.6496,395.9267,-49.875,-0.114,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1960,440827.788,445.95457799999997,230135.579,215819,149.992,106.6336,19.2371,10201.318,22.873,10253.581,2.299,30.1499,18957.618,2930.137,42.506,5.921,1.8925,28.345,105.2,8756.3,4392.735,4363.565,19.633,45.218,45.8837,44.5076,46.3907,46.5086,46.2712,11.1606,10.9341,11.3941,4.8968,4.8095,4.9787,2983.52,158.2071,16855.608,4513.618,242.541,388.4307,370.6247,407.1379,559.6647,554.5992,565.0803,254.9754,246.9504,263.4309,395.3187,396.8291,393.5604,52.264,0.117,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1961,451081.369,456.351876,235560.577,220791.299,153.489,106.6892,19.1036,10426.825,22.848,10541.014,2.31,30.0064,19301.072,3000.917,42.294,5.937,1.9041,28.347,105.2,8874.247,4453.448,4420.799,19.446,45.3985,46.057,44.6952,46.3877,46.5025,46.2717,11.229,10.9934,11.4724,4.9156,4.8177,5.0083,3004.257,156.3879,17185.588,4536.424,239.4952,387.0588,369.4354,405.5766,558.0606,552.847,563.646,256.5911,248.4513,265.1492,395.6112,396.8554,394.1544,114.181,0.25,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1962,461622.383,467.024193,241125.862,225898.332,157.0785,106.7409,18.9595,10693.234,22.896,10803.621,2.313,29.9675,19662.55,3061.343,42.101,5.953,1.9183,28.344,105.2,8969.316,4501.95,4467.365,19.205,45.6592,46.3122,44.9613,46.4474,46.5631,46.3304,11.3262,11.078,11.5829,4.9394,4.8262,5.0478,3022.841,154.4928,17533.563,4554.445,236.1413,384.8475,367.4181,403.1673,555.0958,549.5736,561.0318,257.4181,249.022,266.2288,394.5544,395.3051,393.6568,110.398,0.236,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1963,472426.004,477.933619,246813.291,231120.328,160.7478,106.79,18.8089,10966.236,22.943,11015.231,2.305,30.0715,20030.594,3119.771,41.907,5.969,1.9326,28.358,105.2,9064.358,4550.912,4513.446,18.964,45.9363,46.5798,45.2476,46.5351,46.6512,46.4176,11.4166,11.1564,11.6855,4.9603,4.8335,5.0828,3043.777,152.7024,17886.891,4575.638,232.9148,382.2193,365.0228,400.3046,551.6826,545.9183,557.9032,257.451,248.8228,266.4925,392.8458,393.1529,392.4577,48.986,0.102,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1964,483441.235,489.059309,252612.93,236446.379,164.4898,106.8373,18.6574,11230.312,22.96,11236.148,2.298,30.1631,20406.981,3227.732,41.721,5.979,1.9449,28.355,105.2,9176.669,4607.795,4568.874,18.761,46.184,46.8219,45.5008,46.6237,46.7398,46.5057,11.4677,11.2018,11.7427,4.9721,4.8395,5.0998,3068.033,151.0821,18246.17,4604.679,230.0631,379.3496,362.2564,397.3301,548.4907,542.6045,554.8608,256.5819,247.806,265.7731,391.0239,391.1032,390.9098,5.837,0.012,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1965,494677.383,500.114346,258373.487,241740.858,168.208,106.8804,18.521,10854.852,21.704,10873.926,2.174,31.8835,20678.677,3423.687,41.346,5.941,1.8924,28.288,105.2,9823.825,4948.113,4875.713,19.642,44.98,45.5564,44.3614,46.132,46.1929,46.0748,11.225,10.9539,11.5063,4.8942,4.7647,5.0181,3229.055,156.4051,18411.953,4924.208,241.0142,393.9263,377.6967,411.0298,564.8625,560.5276,569.6132,262.7252,255.2242,270.5464,401.4094,403.2394,399.4126,19.077,0.038,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1966,505551.309,510.99261700000005,264041.608,246951.009,171.8668,106.9206,18.4024,11027.419,21.576,10882.616,2.13,32.5421,20913.381,3612.249,40.918,5.881,1.8887,28.209,105.3,9885.962,4980.75,4905.213,19.342,45.3332,45.8985,44.7267,46.3565,46.42,46.2968,11.1641,10.9081,11.4296,4.8838,4.7757,4.9853,3227.017,154.7189,18645.644,4916.006,237.9854,387.2247,370.9177,404.4016,559.1235,555.1984,563.4325,256.0902,248.6584,263.8116,396.1751,398.3923,393.749,-144.807,-0.283,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1967,516433.925,521.987069,269770.979,252216.091,175.5647,106.9603,18.2929,11230.625,21.51,11106.289,2.128,32.5727,21193.323,3833.586,40.592,5.825,1.8863,28.136,105.3,9962.698,5021.523,4941.175,19.082,45.6736,46.2253,45.0825,46.5956,46.6663,46.5293,11.0669,10.8335,11.3092,4.8732,4.7968,4.9435,3234.421,153.1243,18918.916,4917.027,235.191,379.9685,363.5467,397.2559,553.2917,549.9398,556.9718,248.1176,240.7537,255.7335,390.5027,393.2395,387.4837,-124.336,-0.238,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1968,527540.214,533.431908,275736.482,257695.426,179.414,107.0009,18.2339,11967.717,22.429,11783.389,2.209,31.3783,21454.18,3993.385,40.207,5.76,1.9289,28.102,105.3,9486.463,4768.994,4717.469,17.778,47.471,48.0653,46.8365,47.47,47.6026,47.3371,11.1907,10.9933,11.3965,4.9517,4.9163,4.9833,3096.345,144.9885,19274.109,4620.987,219.2784,353.646,336.2168,371.9481,526.7537,522.6446,531.1986,229.9825,221.4431,238.8231,370.9259,372.6298,368.9944,-184.326,-0.345,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1969,539323.603,545.3146700000001,281934.206,263380.464,183.4106,107.0445,18.237,12153.815,22.282,11982.134,2.197,31.5497,21704.442,4118.241,39.792,5.684,1.9174,28.071,105.4,9550.627,4800.594,4750.033,17.51,47.8574,48.4556,47.2196,47.7562,47.9074,47.6043,11.1415,10.9671,11.3246,4.9914,4.9882,4.9941,3101.637,143.3196,19524.327,4624.047,216.3522,346.0531,328.3258,364.663,520.0356,516.1424,524.2263,221.3998,212.6719,230.4273,364.3548,366.2083,362.2308,-171.683,-0.315,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1970,551305.737,557.501301,288292.404,269208.897,187.5095,107.0887,18.2642,12436.923,22.305,12391.129,2.223,31.1807,22042.928,4211.812,39.533,5.624,1.9084,28.044,105.5,9606.005,4826.227,4779.778,17.228,48.2407,48.8538,47.5875,48.0453,48.2174,47.8706,11.1738,11.0144,11.342,5.0815,5.0993,5.0656,3110.193,141.675,19854.222,4630.041,213.4997,339.6214,321.5708,358.5746,513.6746,509.6182,518.0247,214.2564,205.1982,223.644,358.1979,359.8246,356.3056,-45.792,-0.082,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1971,563696.866,569.9991779999999,294818.942,275180.236,191.713,107.1367,18.3011,12825.039,22.492,12604.624,2.211,31.3499,22482.719,4413.311,39.43,5.565,1.8976,27.943,105.5,9657.68,4845.984,4811.696,16.938,48.6324,49.2836,47.9379,48.3431,48.5521,48.127,11.3157,11.1611,11.4784,5.2342,5.2565,5.2142,3129.243,139.9357,20277.751,4645.818,210.5686,334.6137,316.0473,354.1107,507.7096,502.7529,513.0097,209.0834,199.2371,219.3363,352.5836,353.1795,351.8095,-220.417,-0.387,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1972,576301.49,582.837973,301529.376,281308.597,196.0312,107.1881,18.3504,13133.262,22.53,13072.965,2.243,30.9027,22835.036,4575.66,39.173,5.481,1.8769,27.824,105.6,9701.774,4865.983,4835.791,16.643,49.025,49.6943,48.3097,48.6683,48.8963,48.4291,11.5323,11.3667,11.7057,5.4279,5.4368,5.4203,3149.286,138.4811,20618.794,4669.274,208.112,330.5864,311.8397,350.2975,501.8918,496.1813,507.9963,204.8434,194.4251,215.7467,346.9169,346.5896,347.1537,-60.291,-0.103,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1973,589374.455,596.107483,308465.459,287642.024,200.4942,107.2394,18.4143,13528.813,22.692,13466.055,2.259,30.6838,23229.501,4745.059,38.962,5.402,1.861,27.712,105.6,9700.688,4862.985,4837.703,16.27,49.5395,50.2239,48.8064,49.0322,49.2739,48.7753,11.8051,11.6192,11.9985,5.6447,5.6294,5.6599,3152.321,136.3443,21009.762,4662.052,204.4142,325.6303,306.7286,345.5315,494.7461,488.2206,501.7212,200.9957,189.9869,212.5728,340.8125,339.5038,342.1258,-62.763,-0.105,NA,NA,NA,UN Medium
111,356,NA,IND,IN,356,4,Country/Area,5501,Indien,2,UN Medium,1974,602840.51,609.721951,315584.062,294137.889,205.0733,107.2912,18.4863,13931.041,22.843,13762.883,2.257,30.711,23558.643,4792.646,38.629,5.325,1.8498000000000001,27.691,105.8,9627.602,4829.236,4798.366,15.786,50.2441,50.9123,49.5261,49.4675,49.6994,49.2187,12.0966,11.8808,12.3207,5.8556,5.8083,5.9018,3128.98,133.3495,21356.9,4607.426,199.0354,318.2577,299.5398,338.0094,484.9921,478.155,492.3109,196.1619,184.9036,208.0539,333.2443,331.4356,335.1162,-168.162,-0.276,NA,NA,NA,UN Medium
