id,name_aok,name_wuppertal,adr_aok,adr_wuppertal,fruehchen_count_2021,fruehchen_count_07_2021_06_2022,current_fruehchen_clinic,2024_permission,fruehchen_count_2022,fruehchen_count_07_2022_06_2023,lat,lon
772818,St. Marienhospital,St. Marienhospital Vechta gemeinnützige GmbH,"Marienstraße 6–8, 49377 Vechta","Marienstraße 6-8, 49377 Vechta",29.0,30.0,True,True,34.0,29.0,52.72573,8.286719999999999
771262,St. Marien-Hospital,St.Marien-Hospital gGmbH,"Hospitalstraße 44, 52353 Düren","Hospitalstrasse 44, 52353 Düren, Rheinland",24.0,25.0,True,True,20.0,18.0,50.8224139,6.4688307
772591,St. Marienkrankenhaus Ludwigshafen,St. Marien kranken ha us und St. Annastiftskrankenhaus,"Salzburger Straße 15, 67067 Ludwigshafen","Salzburger Straße 15, 67067 Ludwigshafen am Rhein",24.0,18.0,True,True,21.0,24.0,49.4582638,8.4098235
772673,St. Vincenz Krankenhaus Paderborn,St. Vincenz-Krankenhaus GmbH,"Am Busdorf 2, 33098 Paderborn","Am Busdorf 2, 33098 Paderborn",26.0,32.0,True,True,38.0,24.0,51.7186935,8.7595057
772941,Städtische Kliniken Mönchengladbach,Städtische Kliniken Mönchengladbach GmbH,"Hubertusstraße 100, 41239 Mönchen- gladbach","Hubertusstraße 100, 41239 Mönchengladbach",49.0,41.0,True,True,38.0,45.0,51.1581039,6.420146799999999
772208,Städtisches Klinikum Braunschweig – Klinikum Celler Straße,Städtisches Klinikum Braunschweig gGmbH,"Celler Straße 38, 38114 Braunschweig","Celler Straße 38, 38114 Braunschweig",39.0,41.0,True,True,30.0,29.0,52.2752126,10.5046892
772143,Städtisches Klinikum Karlsruhe,Städtisches Klinikum Karlsruhe gGmbH,"Moltkestraße 90, 76133 Karlsruhe","Moltkestraße 90, 76133 Karlsruhe, Baden",42.0,33.0,True,True,30.0,35.0,49.0169043,8.3737857
772578,Städtisches Klinikum Lüneburg,Städtisches Klinikum Lüneburg gGmbH,"Bögelstraße 1, 21339 Lüneburg","Bögelstraße 1, 21339 Lüneburg",18.0,18.0,True,True,17.0,22.0,53.2402964,10.3970477
771470,Stauferklinikum,Stauferklinikum Schwäbisch Gmünd,"Wetzgauer Straße 85, 73557 Mutlangen","Wetzgauer Straße 85, 73557 Mutlangen",22.0,22.0,True,True,21.0,21.0,48.8195653,9.787448399999999
771450,Uniklinik RWTH Aachen,Universitätsklinikum Aachen AöR,"Pauwelsstraße 30, 52074 Aachen","Pauweisstraße 30, 52074 Aachen",34.0,36.0,True,True,37.0,36.0,50.7768485,6.0433856
772997,Universitätsklinikum Augsburg,Universitätsklinikum Augsburg,"Stenglinstraße 2, 86156 Augsburg","Stenglinstraße 2, 86156 Augsburg, Bayern",59.0,55.0,True,True,40.0,38.0,48.3836587,10.8396049
772247,Universitätsklinikum Bonn,Universitätsklinikum,"Sigmund-Freud-Straße 25, 53105 Bonn","Venusberg-Campus 1, 53127 Bonn",76.0,55.0,True,True,71.0,59.0,50.6957165,7.104095999999999
773444,Universitätsklinikum Carl Gustav Carus Dresden,Universitätsklinikum Carl Gustav Carus an der TU Dresden,"Fetscherstraße 74, 1307 Dresden","Fetscherstr. 74, 1307 Dresden",78.0,86.0,True,True,71.0,57.0,51.0573296,13.7790352
771261,Universitätsklinikum des Saarlandes,Universitätsklinikum des Saarlandes,"Kirrberger Straße 100, 66421 Homburg","Kirrberger Straße 100, 66421 Homburg, Saar",72.0,67.0,True,True,51.0,55.0,49.3066988,7.3450941
773410,Universitätsklinikum Düsseldorf,Universitätsklinikum Düsseldorf,"Moorenstraße 5, 40225 Düsseldorf","Moorenstraße 5, 40225 Düsseldorf",33.0,33.0,True,True,39.0,38.0,51.1972531,6.792192399999999
771175,Universitätsklinikum Erlangen,Universitätsklinikum Erlangen,"Maximiliansplatz 2, 91054 Erlangen","Maximiliansplatz 2, 91054 Erlangen",36.0,23.0,True,True,25.0,31.0,49.5998348,11.0099285
771967,Universitätsklinikum Essen,Universitätsklinikum,"Hufelandstraße 55, 45147 Essen","Hufelandstr. 55, 45147 Essen, Ruhr",28.0,24.0,True,True,25.0,27.0,51.435928,6.990265
772858,Universitätsklinikum Frankfurt,Universitätsklinikum Frankfurt,"Theodor-Stern-Kai 7, 60596 Frankfurt","Theodor-Stern-Kai 7, 60590 Frankfurt am Main",49.0,55.0,True,True,60.0,50.0,50.0956694,8.6592837
773657,Universitätsklinikum Freiburg,Universitätsklinikum Freiburg,"Hugstetter Straße 55, 79106 Freiburg","Hugstetter Straße 55, 79106 Freiburg im Breisgau",52.0,72.0,True,True,64.0,52.0,48.0073518,7.837519700000001
773411,Universitätsklinikum Gießen und Marburg GmbH – Standort Gießen,Universitätsklinikum Gießen und Marburg Standort Gießen,"Rudolf-Buchheim-Straße 8, 35392 Gießen","Rudolf-Buchheim-Straße 8, 35392 Gießen, Lahn",61.0,57.0,True,True,47.0,40.0,50.5768721,8.6647518
773132,Universitätsklinikum Gießen und Marburg GmbH – Standort Marburg,"Universitätsklinikum Gießen und Marburg GmbH, Standort Marburg","Baldingerstraße 01, 35039 Marburg","Baidingerstraße 0, 35043 Marburg",24.0,21.0,True,no,,,50.7941641,8.8145397
773513,Universitätsklinikum Halle (Saale),Universitätsklinikum Halle (Saale),"Ernst-Grube-Straße 40, 6120 Halle (Saale)","Ernst-Grube-Straße 40, 6120 Halle (Saale)",41.0,36.0,True,True,37.0,28.0,51.5012297,11.9362355
773675,Universitätsklinikum Hamburg-Eppendorf,Universitätsklinikum Hamburg-Eppendorf (UKE),"Martinistraße 52, 20246 Hamburg","Martinistraße 52, 20246 Hamburg",62.0,59.0,True,True,46.0,49.0,53.590319,9.9784341
771700,Universitätsklinikum Heidelberg,Universitätsklinikum Heidelberg,"Im Neuenheimer Feld 672, 69120 Heidelberg","Im Neuenheimer Feld 410, 69120 Heidelberg, Neckar",62.0,47.0,True,True,48.0,54.0,49.4161667,8.6667917
772874,Universitätsklinikum Jena,Universitätsklinikum,"Am Klinikum 1, 7747 Jena","Am Klinikum 1, 7747 Jena",36.0,36.0,True,True,38.0,49.0,50.884639,11.621579
773491,Universitätsklinikum Köln,Universitätsklinikum Köln (AöR),"Kerpener Straße 62, 50937 Köln","Kerpener Str. 62, 50937 Köln",120.0,136.0,True,True,130.0,114.0,50.9234147,6.9163599
771392,Universitätsklinikum Leipzig,Universitätsklinikum Leipzig AöR,"Liebigstraße 18, 4103 Leipzig","Liebigstraße 18, 4103 Leipzig",68.0,60.0,True,True,56.0,46.0,51.33123879999999,12.3845815
773666,Universitätsklinikum Magdeburg,Universitätsklinikum Magdeburg A.ö.R.,"Gerhart-Hauptmann- Straße 35, 39108 Magdeburg","Gerhart-Hauptmann-Straße 35, 39108 Magdeburg",34.0,29.0,True,True,28.0,32.0,52.1295349,11.6175672
772389,Universitätsklinikum Mannheim,Universitätsklinikum Mannheim Gmbh,"Theodor-Kutzer-Ufer 1–3, 68167 Mannheim","Theodor-Kutzer-Ufer 1-3, 68167 Mannheim",83.0,69.0,True,True,41.0,44.0,49.4914947,8.4898358
772432,Universitätsklinikum Münster,Universitätsklinikum Münster,"Domagkstraße 5, 48149 Münster","Albert-Schweitzer-Campus 1, 48149 Münster, Westfalen",41.0,37.0,True,True,37.0,34.0,51.96186429999999,7.5956753
773448,Universitätsklinikum Schleswig-Holstein – Campus Kiel,Universitätsklinikum Schleswig-Holstein,"Arnold-Heller-Straße 3, 24105 Kiel","Arnold-Heller-Straße 3, 24105 Kiel",32.0,37.0,True,True,38.0,38.0,54.3295781,10.1425451
773447,Universitätsklinikum Schleswig-Holstein – Campus Lübeck,Universitätsklinikum Schleswig-Holstein,"Ratzeburger Allee 160, 23538 Lübeck","Ratzeburger Allee 160, 23538 Lübeck",54.0,47.0,True,True,36.0,31.0,53.8345423,10.7068708
772041,Universitätsklinikum Tübingen,Universitätsklinikum Tübingen,"Geissweg 3, 72076 Tübingen","Hoppe-Seyler-Straße 3, 72076 Tübingen",98.0,105.0,True,True,89.0,83.0,48.5299703,9.037386099999999
773712,Universitätsklinikum Ulm,Universitätsklinikum Ulm,"Eythstraße 24, 89075 Ulm","Ey th Straße 24, 89075 Ulm, Donau",73.0,72.0,True,True,80.0,81.0,48.410991,9.9928899
773642,Universitätsklinikum Würzburg,Universitätsklinikum Würzburg,"Josef-Schneider-Straße 2, 97080 Würzburg","Oberdürrbacher Straße 6, 97080 Würzburg",50.0,42.0,True,True,48.0,53.0,49.8070151,9.958693499999999
771621,Universitätsmedizin der Johannes Gutenberg-Universität Mainz,Universitätsmedizin der Johannes Gutenberg-Universität Mainz,"Langenbeckstraße 1, 55131 Mainz","Langenbeckstraße 1, 55131 Mainz",44.0,36.0,True,True,27.0,33.0,49.9942441,8.2577918
772918,Universitätsmedizin Göttingen,Universitätsmedizin Göttingen,"Robert-Koch-Straße 40, 37075 Göttingen","Robert-Koch-Straße 40, 37075 Göttingen, Niedersachs",31.0,30.0,True,True,27.0,43.0,51.5500671,9.940085900000001
773589,Universitätsmedizin Greifswald,Universitätsmedizin Greifswald -Körperschaft des Öffentlichen Rechts,"Fleischmannstraße 8, 17475 Greifswald","Ferdinand-Sauerbruch-Straße 2, 17475 Greifswald, Hansestadt",20.0,22.0,True,True,26.0,26.0,54.0873176,13.4072066
771639,Vestische Kinder- und Jugendklinik,Vestische Kinder- und Jugendklinik Datteln,"Dr.-Friedrich-Steiner- Straße 5, 45711 Datteln","Dr.-Fr.-Steiner-Straße 5, 45711 Datteln",66.0,59.0,True,True,49.0,59.0,51.64194330000001,7.337773299999999
773179,Vivantes – Klinikum im Friedrichshain,Vivantes ? Netzwerk für Gesundheit GmbH,"Landsberger Allee 49, 10249 Berlin","Landsberger Allee 49, 10249 Berlin",37.0,34.0,True,True,42.0,35.0,52.5249338,13.4397447
773183,Vivantes – Klinikum Neukölln,Vivantes ? Netzwerk für Gesundheit GmbH,"Rudower Straße 48, 12351 Berlin","Rudower Straße 48, 12351 Berlin",61.0,30.0,True,True,41.0,49.0,52.437148,13.4589094
771042,Westküstenklinikum Heide,Westküstenkliniken Brunsbüttel und Heide gGmbH,"Esmarchstraße 50, 25746 Heide","Esmarchstraße 50, 25746 Heide, Holst",15.0,18.0,True,True,14.0,18.0,54.2002794,9.080553499999999
772988,Westpfalz-Klinikum – Standort I Kaiserslautern,Westpfalz-Klinikum Kaiserslautern - Kusel,"Hellmut-Hartert-Straße 1, 67655 Kaiserslautern","Hellmut-Hartert-Straße 1, 67655 Kaiserslautern",33.0,33.0,True,True,29.0,35.0,49.4421172,7.7573752
