Datum,Verbrauch,Gasimport_Woche,Szenario,Bilanz,Speicherstand in TWh
2023-05-29,NA,NA,bisheriger Verlauf,NA,186
2023-08-10,NA,NA,bisheriger Verlauf,NA,226
2023-09-16,NA,NA,bisheriger Verlauf,NA,239
2023-05-30,NA,NA,bisheriger Verlauf,NA,187
2023-07-03,NA,NA,bisheriger Verlauf,NA,204
2023-08-11,NA,NA,bisheriger Verlauf,NA,227
2023-09-17,NA,NA,bisheriger Verlauf,NA,239
2023-09-14,NA,NA,bisheriger Verlauf,NA,239
2023-05-31,NA,NA,bisheriger Verlauf,NA,188
2023-08-05,NA,NA,bisheriger Verlauf,NA,223
2023-07-04,NA,NA,bisheriger Verlauf,NA,204
2023-08-12,NA,NA,bisheriger Verlauf,NA,228
2023-09-18,NA,NA,bisheriger Verlauf,NA,240
2023-06-01,NA,NA,bisheriger Verlauf,NA,188
2023-07-05,NA,NA,bisheriger Verlauf,NA,204
2023-08-13,NA,NA,bisheriger Verlauf,NA,230
2023-09-19,NA,NA,bisheriger Verlauf,NA,240
2023-06-29,NA,NA,bisheriger Verlauf,NA,201
2023-07-06,NA,NA,bisheriger Verlauf,NA,205
2023-06-02,NA,NA,bisheriger Verlauf,NA,189
2023-07-07,NA,NA,bisheriger Verlauf,NA,205
2023-07-08,NA,NA,bisheriger Verlauf,NA,206
2023-07-09,NA,NA,bisheriger Verlauf,NA,207
2023-07-10,NA,NA,bisheriger Verlauf,NA,207
2023-08-14,NA,NA,bisheriger Verlauf,NA,230
2023-09-20,NA,NA,bisheriger Verlauf,NA,240
2023-06-03,NA,NA,bisheriger Verlauf,NA,189
2023-08-15,NA,NA,bisheriger Verlauf,NA,231
2023-09-21,NA,NA,bisheriger Verlauf,NA,240
2023-07-11,NA,NA,bisheriger Verlauf,NA,208
2023-06-04,NA,NA,bisheriger Verlauf,NA,190
2023-01-01,NA,NA,bisheriger Verlauf,NA,223
2023-01-02,NA,NA,bisheriger Verlauf,NA,224
2023-01-03,NA,NA,bisheriger Verlauf,NA,224
2023-01-04,NA,NA,bisheriger Verlauf,NA,224
2023-01-05,NA,NA,bisheriger Verlauf,NA,224
2023-01-06,NA,NA,bisheriger Verlauf,NA,224
2023-01-07,NA,NA,bisheriger Verlauf,NA,225
2023-01-08,NA,NA,bisheriger Verlauf,NA,225
2023-01-09,NA,NA,bisheriger Verlauf,NA,225
2023-01-10,NA,NA,bisheriger Verlauf,NA,224
2023-01-11,NA,NA,bisheriger Verlauf,NA,224
2023-01-12,NA,NA,bisheriger Verlauf,NA,224
2023-01-13,NA,NA,bisheriger Verlauf,NA,224
2023-01-14,NA,NA,bisheriger Verlauf,NA,224
2023-01-15,NA,NA,bisheriger Verlauf,NA,223
2023-01-16,NA,NA,bisheriger Verlauf,NA,222
2023-01-17,NA,NA,bisheriger Verlauf,NA,221
2023-01-18,NA,NA,bisheriger Verlauf,NA,219
2023-01-19,NA,NA,bisheriger Verlauf,NA,217
2023-01-20,NA,NA,bisheriger Verlauf,NA,215
2023-01-21,NA,NA,bisheriger Verlauf,NA,214
2023-01-22,NA,NA,bisheriger Verlauf,NA,212
