_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Täglicher Zuwachs in Prozentpunkten
a32e78422093c8c8bc4719e9a4c769c50f461b25f422ed1b0d01739a6aa50aea,Austria,AT,2022-04-08,13.0616,345.83,E,3.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.08
a10312c5be427e1003b3b050c2f7113f6965a8767c1ab588882a9fabd4bc052e,Germany,DE,2022-04-08,67.4668,808.94,E,155.6,242.6492,6833.02,4015.2,2022,Deutschland,TRUE,0.1
fd6ed620e4fbbdb0313f011587bed53e6237f7a36d44abdb5aa64ea2b26f161a,Austria,AT,2022-04-09,13.4213,367.03,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.13
068d144360b53ce278f48f0b2c1e77643394f5cfa3bb20fdb9e413f873f22be9,Germany,DE,2022-04-09,68.1911,860.1,E,92.8,242.6492,6833.02,4015.2,2022,Deutschland,TRUE,0.14
c417c71dab471548995d0d42ae7b51731b36c90270464436d8a8ac871f283602,Germany,DE,2022-04-10,68.9791,858.57,E,93.6,242.6492,6833.02,4015.2,2022,Deutschland,TRUE,0.19
effdf5c805635683a519ff07a9f14b5516cc863e669f31932bd244dd6bb03fd7,Austria,AT,2022-04-10,13.6878,269.32,C,2.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.17
0ed3b8901d61cc8a97cccfdbf48d10b9b50a3cd05d18c478e82b18b93ac82727,Austria,AT,2022-04-11,13.7073,37.34,C,17.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.2
f97974a0d68af24256e7d97bd9ce4c0649fe13a8da47da4c6dcdd756cb77729c,Germany,DE,2022-04-11,69.4275,600.05,E,151.9,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,0.22
ce63ce2cb670e35b98f9deefd2dae4e067d9b108422202728da26f4966d57063,Austria,AT,2022-04-12,13.7167,116.88,E,107.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.22
28f1d1fa0b5fe1f866014363ad30f4b262deea0d754d4adfbcf84e6a6328bf79,Germany,DE,2022-04-12,70.1756,868.13,E,120,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,0.29
396dedf717c08a03af47c77a0fb54c72fcace8bdd2a0d5a566a2dffb7378c2c0,Austria,AT,2022-04-13,13.8855,189.72,C,20.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.22
55d799080271dd92c96565b41b38418e5f047d1d39a155f7200b7242abe4e351,Germany,DE,2022-04-13,71.0694,1005.05,E,122.1,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,0.3
321c2ebb8640a4653608c3279cfb423bea694111e7b257e8b267125ed340ac6b,Austria,AT,2022-04-14,14.12,234.49,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.21
74bc52097ac0344c4f3c1b7498d072ad0a3252fc00e52c3b406ab5d613108058,Germany,DE,2022-04-14,72.0917,1090.83,E,59.3,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,0.31
60c8d4ceef4d8b5b8dd1c91eb03b329e7849b9ba63fb51a9db5d8d707233b063,Austria,AT,2022-04-15,14.3627,308.31,C,65.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.19
f52049ebc4e0ad29aadefd58eb345adc483174013ea411751ca6b96290ef113c,Germany,DE,2022-04-15,73.0313,1043.04,E,82.7,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,0.33
f8f308e5a42e9d5cf6596dfea3eff6dce2d1b077ca0bd28dff4f664a15d29d47,Austria,AT,2022-04-16,14.7948,432.14,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.21
e0ee6e99d24e2c302973a353ce25618b570a7fa548573ffc9b5d696567422132,Germany,DE,2022-04-16,74.1863,1199.46,E,40.8,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,0.35
1a5a4476c56db5073ac670dd3613411adc817959bdfa21d49bb768788dd4116e,Austria,AT,2022-04-17,15.2237,428.9,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.23
b6298e060588c9e9141fe2b00e634a00811bc68e8fae820d39b3df39977646b5,Germany,DE,2022-04-17,75.3869,1267.38,E,52.1,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,0.38
75a76a9942a461e85c4a446989819106ed60f0f384e1da42f48c40b509a7df09,Germany,DE,2022-04-18,76.4317,1257.94,E,53.5,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,0.41
54fd10035082bd74e0c48129b0140b320d966c9d60db91c869ef16ac21d55538,Austria,AT,2022-04-18,15.6311,407.33,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.29
b0296f942883e3c7b78f690a91e0000f00617ed22d5958e003989775d9bf9f11,Austria,AT,2022-04-19,15.7602,182.04,C,52.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.31
23ab8d79a8188b1fd8303c55bd30141ec7c41d525e5c36d6d86c2f83bf99dfa0,Germany,DE,2022-04-19,77.3803,936.43,E,187.1,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,0.42
18eb158114b5c0a85ce6fc361e81034e2a9aa616bd412fd2d5a53c70047c4f37,Austria,AT,2022-04-20,15.6343,59.06,C,185,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.26
71b62a247ac98cf332491c18334fe8181ebeb9d150e3e8fad0329aa629abc7d5,Germany,DE,2022-04-20,77.9137,786.83,E,246.1,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,0.4
a6d4ba35ae0b406d98d4a8b49b7d400eee4aa8dad2d0f753e0f093848a019e87,Austria,AT,2022-04-21,15.6947,124.33,C,64,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.24
8b36eb6821d321c144e14fd461071f3358190de8f3cb9ffd4fccb5b087240c6d,Germany,DE,2022-04-21,78.5762,815.17,E,156.6,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,0.38
aabf9f4e8f8ea0bdc7d4b76eb7a4d6ff3aa1e2105feb43c75c6594922328e147,Austria,AT,2022-04-22,15.8964,207.79,C,6.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.23
b6d54b787d5b4e9c3bb1ca477063691cb3e207749e2c5f32a830385398f97679,Germany,DE,2022-04-22,79.3898,959.61,E,138.7,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,0.37
4b91d4e4642806027393e89854d26bead69dae10cffdf4465e24ddeef64bc62b,Austria,AT,2022-04-23,16.2064,310.07,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.21
9157c843617c0349916fc05606141456c6bb143a607bb86bb87dbdeddabb68eb,Germany,DE,2022-04-23,80.5186,1210.99,E,45.6,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,0.37
5bf72c29f4750dc472229241ec12fca0063588d0ae2c89556fa23d373c0fa8eb,Austria,AT,2022-04-24,16.5631,356.64,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.2
57f0148f005e979fc382b39a36d981bc569012664a8703f4e11738291d3db2c7,Germany,DE,2022-04-24,81.6684,1225.79,E,90.2,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,0.37
42f81b3cb5b6114af0b386aa85c34edd12c8d7b5beff633721f4b18dc9505925,Austria,AT,2022-04-25,16.7871,233.2,C,9.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.17
50187697ba5593f51869f52a2322c225ff409b6486e529119c774e969b48c547,Germany,DE,2022-04-25,82.0419,696.71,E,348.7,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,0.33
857ed1afc630b1f98ac1dbe1ff248011840f57f6798bd3629deaf7884ee5803d,Germany,DE,2022-04-26,82.3229,642.3,E,360.7,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,0.29
9888e81660d03e8d6e98a0f67f229cb9844e3889e1450e4934e2633137fc9405,Austria,AT,2022-04-26,16.9282,174.16,C,33.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.17
cb737cfc629807e0da2588837d64010d63bc1ea15b3a2b6790162e302168bfc6,Austria,AT,2022-04-27,17.0901,168.26,C,6.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.22
784f2f85e8be056bef9d998d53e0b1c859337986cb5281f459a5c7c526b9db50,Germany,DE,2022-04-27,82.5599,519.38,E,289.2,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,0.27
f5726158da99090cb32eb481686b4397d7e4c039affce2a028bcf4b02adb09b7,Austria,AT,2022-04-28,17.348,271.38,C,13.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.25
9ba0b44c310b15459de186e9b7a4beb44d6af473b22aa2b397e288b73eef9f89,Germany,DE,2022-04-28,83.3006,876.64,E,121.9,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,0.28
338e44cf1a24cdbb979b4bc455198227094d89dc423a42adaba145c130045cf2,Austria,AT,2022-04-29,17.7128,364.75,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.27
e8b6dd385b8aed17c7096a102339efe78affead26472227069ee4c32053f4292,Germany,DE,2022-04-29,83.9572,782.66,E,127.5,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,0.27
60dc392f1a0747972b101e835c82a4ff4270a2ab60356d26caeacd7665d367bd,Austria,AT,2022-04-30,18.0894,376.64,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.28
8582b2e6e0afd4c86b2ff70abcf0883e7a72786b71e19fa45f07c4b522f61060,Germany,DE,2022-04-30,84.7128,1106.15,E,47.5,241.2231,6833.48,4015.43,2022,Deutschland,TRUE,0.25
4866621c71953b42a44f3177525e501a46d5099f767d8dadf4dc5b3ab044ab19,Germany,DE,2022-05-01,86.1916,1282.99,E,5.1,241.1921,6833.48,4015.43,2022,Deutschland,TRUE,0.27
bd1792ce748288476b25ea7b9b02abe3ec525328b311f0c30b8d6ada074d1bbc,Austria,AT,2022-05-01,18.5894,509.1,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.3
4ff10394403ac894aa8a3a6c722d57beb0512306daef0e379821021a191e5708,Austria,AT,2022-05-02,18.9576,368.14,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.32
b2d9ed558344a50d0e71b5eb106c0a809f30f5548d226920074c0b29b1fda691,Germany,DE,2022-05-02,87.1191,956.05,E,57,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,0.3
7a41e17ed2b2e3e3e86e5b65a2a2cfadb53faa5cb79546c4e9b4c4a9f51548b3,Austria,AT,2022-05-03,19.3535,395.9,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.36
45abb849f700e9f5db36c98c1bbd6234c8405538d00a0afb92355530b0b441bd,Germany,DE,2022-05-03,88.0328,981.66,E,67.1,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,0.34
9d40f99db71a13d204d8f26283371b781be6536775460b3c559c6a9153fb2b27,Austria,AT,2022-05-04,19.7542,407.94,C,7.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.4
1eb30f3c62fd19272d962aeaba744981f6e085360d41fd3ba5b5cff045d04baa,Germany,DE,2022-05-04,89.1116,1208.12,E,98.9,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,0.39
e878bde264180f5220091a8896ff966bf2409b9378fd7282cedfb598c6d46b99,Austria,AT,2022-05-05,20.1858,431.61,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.42
bccdc78b725f26edbf5f5fba4a5deac6c777406c89bf6d5629f52923df7ebdae,Germany,DE,2022-05-05,90.1814,1115.76,E,52.8,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,0.41
ff0ec543524075b98dc56565271bc2e75446a2f3bc2626ee0c1491474ee84258,Austria,AT,2022-05-06,20.6898,503.97,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.45
7894e17a94e58e12ce346bb4b1193e5e615f7c896678cbc4711967188f354c8c,Germany,DE,2022-05-06,90.9365,1281.89,E,526.8,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,0.41
7ca128e5ffa0fb14c761583a92e6a66846788f0e88299477f2e7c1abfd895110,Austria,AT,2022-05-07,21.1993,500.44,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.47
d8c7c51572ec6a6dca3e1efd10acf93881eca2292a2c80e450a6db5098a13f34,Germany,DE,2022-05-07,92.1782,1346.63,E,146.4,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,0.44
e0bc2a946f3e6334dea9e31f84813b6bbbb879354df029ebd7a8fcac8a88cf73,Austria,AT,2022-05-08,21.686,495.78,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.46
0eef3e8d12297879de5fbb476ee49a8a740e0b8319ca2d700545adb890bdbda7,Germany,DE,2022-05-08,93.3556,1341.42,E,164.1,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,0.42
cbf58f4b74948edb144fea928ef1bd0b22067f6ab606d330536a662d59deac20,Austria,AT,2022-05-09,22.0827,387.65,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.47
804553b6480d45a6ca58174969bd19408fea1586c0a0c61ad7faf105d14ae8d2,Germany,DE,2022-05-09,94.1921,1161.59,E,325.2,241.2135,6834.53,4015.96,2022,Deutschland,TRUE,0.42
39bafc0bbc7ff1820a9a194c6730173454ac1cfa0f226ee6ac7e25b4b2b837b2,Austria,AT,2022-05-10,22.4866,411.54,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.47
6d0ab9437f408b5ad4600bd37408846875e3e74eedf96517f1a903d6580c6f61,Germany,DE,2022-05-10,94.7784,1146.62,E,560.4,241.2135,6834.53,4015.96,2022,Deutschland,TRUE,0.4
54f26806192ff1d58e626b152fd7807599418564b09ad59346c74dde9aebf820,Germany,DE,2022-05-11,95.6197,1185.61,E,348.2,241.2135,6841.03,4016.94,2022,Deutschland,TRUE,0.39
1e2f9a3b34d6a1743215193435c2d08f3e0c223fd7a0c3c1eeedf5eda16ead38,Austria,AT,2022-05-11,22.9846,498.02,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.48
c2a7bf324583d7e6e68b4c01852fa9843e7dda5723896a43a2aef098585527a5,Austria,AT,2022-05-12,23.4104,422.9,C,77.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.48
e32a4d5fc9e5aec54f1542ad5bbc17a6fde697ce195a280d1fc65c05f3d7a6e8,Germany,DE,2022-05-12,96.1369,959.4,E,445.6,241.2135,6841.03,4016.94,2022,Deutschland,TRUE,0.35
e404a2916eca332d87ff81c10c8fbfeea383a19059114eacbfa0e4cdb274a25b,Germany,DE,2022-05-13,97.2823,1174.51,E,28.4,240.1053,6841.03,4016.94,2022,Deutschland,TRUE,0.38
bb87437c0e76d76fe092e3c24a8c6feef94d7480a434b8e2d3965f1785addac5,Austria,AT,2022-05-13,23.8962,485.78,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.48
d267fd1934f1429a4b87647313de0acc862a8293d53b8b72b465378f7c63fccb,Germany,DE,2022-05-14,98.7536,1469.78,E,15.9,240.1053,6841.03,4019.05,2022,Deutschland,TRUE,0.39
855c15e904e666e913f3dad944e3cb2fb3e982888e384d1891e9b71f461deaed,Austria,AT,2022-05-14,24.389,492.87,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.48
70c4e65096cb048a4990346a5e1cf3c94adccd7d6b845049575e5e1b766f856a,Austria,AT,2022-05-15,24.8764,487.4,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.48
4c6a4ffa94784f5c7c1174003287a8ac0db535d3cb23629a2dbb742aee7fe262,Germany,DE,2022-05-15,100.3402,1605.01,E,18.6,240.1053,6841.03,4019.05,2022,Deutschland,TRUE,0.41
9d6c0d6a80505f75b873fe235c72c449d1bc0e3d59485234a9e1a4cbc7f8b9d1,Germany,DE,2022-05-16,101.4146,1201.56,E,141.7,240.1254,6842.01,4019.54,2022,Deutschland,TRUE,0.43
baf60956261b239520c2ef4e4ccf03f3fd50f3fbfbba78fe80e62fdd132b1831,Austria,AT,2022-05-16,25.2482,372.06,C,0.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.47
e17c6123aaddbbaa7c4b64de44aeff5ec2b2b630c973ba051d4b33cc668776e9,Austria,AT,2022-05-17,25.5908,343.16,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.46
6a98c1c46717d866623e6aed5779e9ffb25f570f41ecd536e4505c8b22b64417,Germany,DE,2022-05-17,102.4468,1108.45,E,96.4,240.1254,6842.01,4019.54,2022,Deutschland,TRUE,0.46
c98e5358ca6e9dfdaf6f5a7b43ccc491340dbd63f2f9a9e7752ea847d990b962,Austria,AT,2022-05-18,25.9315,340.71,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.44
43bc5dc62b00dec704036798978f7f8e5dc4f9b48a96184c3971b4e3b8cc4364,Germany,DE,2022-05-18,103.5591,1248.76,E,91.6,240.1044,6842.01,4019.54,2022,Deutschland,TRUE,0.47
f23c985568be9408fcb2c7ddc59f663171339c2328a79eca83049fec3559e24d,Austria,AT,2022-05-19,26.2334,301.9,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.42
4f75bd8bfdd79b4fb73232dee5131256fe21fa809abf830c43e465dab9bf5e9c,Germany,DE,2022-05-19,104.564,998.57,E,47.1,240.1044,6842.01,4019.54,2022,Deutschland,TRUE,0.5
115b26d4f68043525e3f55797b8fe3d5d33474a924405301d2f6e341fd9fa01a,Austria,AT,2022-05-20,26.5766,343.17,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.4
e8107fbd0c5116d24c26d17c9f4d46dc436725b990eb15c83d9d0bdabe462a70,Germany,DE,2022-05-20,105.5739,1118.81,E,71,240.1044,6842.01,4019.54,2022,Deutschland,TRUE,0.49
49403100f5e05672338f92b96cd9b5efaf83e7140b83954dc5e74b1f91687482,Austria,AT,2022-05-21,27.0033,426.72,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.39
653dfcc5c8d3ee4b7f84e0dbd5b8c335d3214b80703e49bb964fab45fb148c20,Germany,DE,2022-05-21,107.3674,1831.77,E,24.3,240.1044,6842.01,4019.54,2022,Deutschland,TRUE,0.51
bc574fd7183922b4119d0324bd9a474eccb3545a121f8cbc7941ffaf3319e0d9,Austria,AT,2022-05-22,27.4151,411.79,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.38
82ce48368b90a61106de20ce5a0bb860086a05a3d35a8ad8458b69a47c9a6e47,Germany,DE,2022-05-22,108.9921,1648.93,E,24.3,240.1044,6842.01,4019.54,2022,Deutschland,TRUE,0.51
da0622e040def473c972cb65e008d481259c5155dd109e77c8bc4ee5f2d8c4e3,Germany,DE,2022-05-23,110.3362,1372.18,E,19.9,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,0.53
724a3f5a442d536025fd9ed5b9a49dd49efd6b0814e0653307d56ebb8bd85fd2,Austria,AT,2022-05-23,27.7752,360.14,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.38
28b333ebd6ca95b26b162bf5bc1bc5c47b71494d9f1db96857b45ad3c9d032ad,Germany,DE,2022-05-24,111.2745,1069.58,E,96.8,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,0.53
7b9ff282d4c2194257bb5ddbfc1d1e0d677adf5b4c4b2dd36be166d0567ef1cc,Austria,AT,2022-05-24,28.1682,392.97,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.39
9b5a6cddaf03e494ba5e7259c4401e5f81443923dc7a18f34b8ebaf4d1efb507,Austria,AT,2022-05-25,28.6553,487.04,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.41
1f211cfeeefd7fffa24f47eadea44e91444cfd3e0c7d3be6187aff015b6e2534,Germany,DE,2022-05-25,112.3811,1135.74,E,130.7,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,0.52
e1749d241f2df6a2663d083630c29be141a19ddc63eaabaa9b9c90a45e193b6c,Austria,AT,2022-05-26,29.1081,452.81,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.43
be414b435fa3f1bc8673904d4f5d9a4fd068be74825b290eb7faab4f43bbb954,Germany,DE,2022-05-26,113.5599,1240.35,E,72.6,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,0.54
8ea394fd8b478fac830c504567305fb4f2a547eaeba3031c1306f9b50d90ca3b,Austria,AT,2022-05-27,29.5959,487.8,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.45
a0bb5a62d8c78b76efc51206ba95c047dd0757ca7050b88348e661e6af15188e,Germany,DE,2022-05-27,114.8893,1358.83,E,22.4,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,0.55
d3e564b7ec3dd05b9f8a26d0d5e404e2267f065ce07fb0262291aacce39cae75,Austria,AT,2022-05-28,30.0875,491.67,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.46
4bc92d7ffa7b23580bdf24a62e1d6dfadb0f77589cbe10e6dab36373713e340e,Germany,DE,2022-05-28,116.0533,1209.25,E,35.2,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,0.52
da136252b72f33ea3332af93df9e1e4291ea13359b24120e522a1047d3bc9101,Germany,DE,2022-05-29,117.175,1158.92,E,46.1,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,0.49
e05a3e9679ac2e2d6e0e6bb2da74325cec0e1f1220a7a84cdbe0cc3715dc44ad,Austria,AT,2022-05-29,30.5643,476.71,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.47
5a585374124a2e8840e950cf7c5037e631609edb70d740a486b20aafcf0f1d95,Germany,DE,2022-05-30,117.668,778.84,E,293.9,240.138,6843.67,4020.29,2022,Deutschland,TRUE,0.44
c9cd8cefeeebb87affc339f75267b8c08e8d19381c999fbe18214d52836e3770,Austria,AT,2022-05-30,31.0095,352.25,C,0.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.48
86104e5e16f3dc8617b9080bab50d1feac36aa2281906d1a71f9e98f95eba5e3,Austria,AT,2022-05-31,31.2926,375.39,C,92.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.47
8f092bd752c1b2f73568700e9bfebdf5ddc335a5babb85f16039ed178e77c63e,Germany,DE,2022-05-31,118.0698,711.06,C,211.7,240.138,6843.67,4020.37,2022,Deutschland,TRUE,0.4
107fa65c4138dc3ee1a81cf41236ef84259b340c0c6597f0f030641c2c2ccf90,Germany,DE,2022-06-01,118.9174,929.13,E,81.8,240.138,6843.67,4020.37,2022,Deutschland,TRUE,0.39
654c504ae0385168d78c5e26c1dd57227086eb550738cd721c27b636544db8b9,Austria,AT,2022-06-01,31.7889,519.84,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.47
11bcbaac74169129d11b6a77468b85b5bcd2fdb47565128f8b949c9c7d2795da,Germany,DE,2022-06-02,119.9493,1080.6,C,22.5,240.138,6843.67,4020.37,2022,Deutschland,TRUE,0.38
5e4f350202f069ff7cd9541fc675c3924abe129874371621af5d8b97c43def65,Austria,AT,2022-06-02,32.2998,510.84,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.48
58f327dabdafa7bd5e9bc9a9ce7d39e5be68ab74616f3e2482c6974b15fd6352,Austria,AT,2022-06-03,32.8438,544.06,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.49
45992c4de42c1967adbc2319ad12aff6cc2bb6c4d3696f39989659e230a209ea,Germany,DE,2022-06-03,121.2203,1261.37,C,16.7,240.138,6843.67,4020.37,2022,Deutschland,TRUE,0.38
0bd0e3a9fad6395b5f36c48996b3d47f398c85f97a0b477dd63db9dc1633a531,Austria,AT,2022-06-04,33.4195,575.65,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.5
cdba6dfe6837464085f438b54031049fbab94b10e3ddd56b40e77d0d0aa612c9,Germany,DE,2022-06-04,122.8905,1679.66,E,9.4,240.138,6843.67,3988.65,2022,Deutschland,TRUE,0.41
57e8005dae4c90153d0e6c80b3028b68e0b011cb22aaf3858dc55f3534ab3c62,Germany,DE,2022-06-05,124.531,1652.5,E,11.7,240.138,6843.67,3988.65,2022,Deutschland,TRUE,0.44
b15de18ee04e9c67de30559ef2f2fd1391d89e4a7ece88152303ec15c471d804,Austria,AT,2022-06-05,34.0226,603.14,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.52
edaea22deb41557b1c0ea2fc885ca90c6aa8ec6f8cfcd5a597d514543925d338,Austria,AT,2022-06-06,34.5322,509.59,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.53
bcb310c4b8f0d1b4f95de8e4c35cabc99a1a645ac256024202383c41194a3572,Germany,DE,2022-06-06,126.1573,1633.07,C,15.2,240.1556,6844.53,3989.08,2022,Deutschland,TRUE,0.51
9d153c08fc56c791859cdeaa140891fc48e358e44034022337e7939d1e2a8604,Austria,AT,2022-06-07,34.9728,440.55,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.55
5fa347836c2f4b46fdecbb3c31af81594ab825429c42bbb5770916b61f26ca5f,Germany,DE,2022-06-07,127.2088,1114.18,C,62.7,240.1556,6844.53,3989.08,2022,Deutschland,TRUE,0.54
eae75a03e1941f6c54839f4d1a19d6dc2b16becd602b821ca1aaa5914b2c38d3,Austria,AT,2022-06-08,35.3371,364.95,C,0.1,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.53
2d532af4798c4ee05a9456accbadab7108920b481462b4b4399fe04b96efe918,Germany,DE,2022-06-08,127.824,939.03,C,323.9,240.1556,6844.53,3982.73,2022,Deutschland,TRUE,0.53
b14632b9758e3b0c11016dc481fe332d59c433e4cd48a90775db1b3f111801d9,Austria,AT,2022-06-09,35.7539,417.02,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.52
62efe9d71db6f88a820b10c7531218ea4b7aa0e2be3d72031448a565a0610ad0,Germany,DE,2022-06-09,128.3885,926.67,C,360,240.1556,6844.53,3982.73,2022,Deutschland,TRUE,0.5
02d3429b3893c358639dbbc8e821421228dce8625acfd00775bbc09480eb21d5,Germany,DE,2022-06-10,129.3066,1070.16,E,151.9,240.1556,6844.53,3982.73,2022,Deutschland,TRUE,0.48
dcf8744731ab8a0ffe8029000ce7a03d395e7fe67366d6d597e79ed7cfcfbacf,Austria,AT,2022-06-10,36.1981,443.98,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.5
92fe5043c394533c77542398a1fa3c262df17bdf7c874d267417b3523132ef2a,Germany,DE,2022-06-11,130.8989,1600.62,C,8.4,240.1556,6844.53,3982.73,2022,Deutschland,TRUE,0.48
d0b3883c0641f83af092cc4b85c51641590d8d474d0aa47dc23affd2bb6284d2,Austria,AT,2022-06-11,36.7364,538.35,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.5
b5bcf18f996d65ef73dcc020daf55bf669f5d4e18a9bfba659db563d1df096ca,Germany,DE,2022-06-12,132.5529,1662.45,C,8.4,240.1556,6844.53,3982.73,2022,Deutschland,TRUE,0.48
ef53faa6a3de3f85e92709c6ff275752724b0f65463181cc66a48b08b2d781ac,Austria,AT,2022-06-12,37.2785,542.07,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.49
917ff3f764dc8e74596b885a1b7d4c0656c95db2af24645f04ea5b039a0265e9,Austria,AT,2022-06-13,37.7487,470.23,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,0.48
9746213ab568c07e443681095f03c1b9b923e368882017f06c6ca1f5e849cce3,Germany,DE,2022-06-13,133.3534,913,C,30.2,240.161,6844.8,3982.87,2022,Deutschland,TRUE,0.43
