_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand
cc1ec1baf4104893fc3a9688a3a077eeb2b02b26af36515642f63f38a7d87303,Hungary,HU,2022-04-16,12.9244,40.75,C,5.7,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.1
d172a317c20da221e99419d7efe9287a6e8427f61bf362cd9bea315de5978cee,Italy,IT,2022-04-16,61.7838,713.17,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,31.2
54716113202e2271682e8677f69bf5f8d357c1ed0cdf0957b7c02e89ab789fad,Netherlands,NL,2022-04-16,32.0029,721.25,C,8.9,145.3078,2715.59,1432.7,2022,Niederlande,TRUE,bisheriger Verlauf,22
1a5a4476c56db5073ac670dd3613411adc817959bdfa21d49bb768788dd4116e,Austria,AT,2022-04-17,15.2237,428.9,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,15.9
2a5da4203cd273396c624d2f7fd87096bf74f7d64d9446a6e900fb73e0293fb7,France,FR,2022-04-17,35.0913,984.28,C,3,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,26.9
0e12e56666a1bd0f162351d470bad9d39f137696dbe6584b62d1123cc3e94408,Hungary,HU,2022-04-17,12.9376,22.89,C,9.6,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.1
a5204d7ff17fce02c0396f3baab118825d7b5cf3b068d885379de9ffe55414ab,Italy,IT,2022-04-17,62.4908,706.93,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,31.6
2a7ed32b65e0fc587d248970ebc57dd8acd7817cc0cf4a603d9a3ac30f7b6199,Netherlands,NL,2022-04-17,32.7187,716.2,C,6.8,145.3078,2716.94,1432.19,2022,Niederlande,TRUE,bisheriger Verlauf,22.5
f52049ebc4e0ad29aadefd58eb345adc483174013ea411751ca6b96290ef113c,Germany,DE,2022-04-15,73.0313,1043.04,E,82.7,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,bisheriger Verlauf,30.1
dd2bdcd7bac836e6c02cb28a2fe80efe75b19aa6b3d9922ab64eda527fe3d9b8,Hungary,HU,2022-04-15,12.8894,67.52,C,5.6,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19
2e6986aa8d2f93ef8faca2843150c08c3164f0c6e0ed5aaedccdfa89afd921d4,France,FR,2022-04-18,36.0567,973.67,C,8.3,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,27.6
75a76a9942a461e85c4a446989819106ed60f0f384e1da42f48c40b509a7df09,Germany,DE,2022-04-18,76.4317,1257.94,E,53.5,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,bisheriger Verlauf,31.5
8726c30c636d793712828e072e57904a61a4466ed0ffa9c7b3af5a52d72a8e82,Hungary,HU,2022-04-18,12.9344,5.02,C,8.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.1
453d530adbfb36102ec77d7d4d8396f74cd576804ddd537badc24d2598d3539a,Italy,IT,2022-04-18,63.172,681.2,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,31.9
a0eddd33381874c5fb3891ca184bf0042e810e167926bc4359504d7879c2c9eb,Netherlands,NL,2022-04-18,33.4361,709.64,C,5.8,145.3078,2718.34,1431.66,2022,Niederlande,TRUE,bisheriger Verlauf,23
b0296f942883e3c7b78f690a91e0000f00617ed22d5958e003989775d9bf9f11,Austria,AT,2022-04-19,15.7602,182.04,C,52.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,16.5
c26b95ee0a3f63634bf030fb2e62aede1f44ae42543d40b4ace9b62bc421d2f7,France,FR,2022-04-19,36.6884,723.68,C,91.9,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,28.1
23ab8d79a8188b1fd8303c55bd30141ec7c41d525e5c36d6d86c2f83bf99dfa0,Germany,DE,2022-04-19,77.3803,936.43,E,187.1,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,bisheriger Verlauf,31.9
fea287f422979d51eaae18b87e7a164fa9aac8335accb38933ae1fb032d58130,Hungary,HU,2022-04-19,12.891,4,C,47.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19
b62aa0747a7cc24cee0904d3ad8507215a963cddc3edf76e4c568b768dadee66,Italy,IT,2022-04-19,63.5207,352.06,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,32.1
d2446a063c5f1fd8bc62570bbb864e5ab9dd523d2b1cc618bf9d18cdf7290cf1,Netherlands,NL,2022-04-19,33.9421,577,C,63.1,145.3078,2719.74,1431.13,2022,Niederlande,TRUE,bisheriger Verlauf,23.4
18eb158114b5c0a85ce6fc361e81034e2a9aa616bd412fd2d5a53c70047c4f37,Austria,AT,2022-04-20,15.6343,59.06,C,185,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,16.4
973641a5c84d71ea51bc7b81a047dd035dd1bb5711826ba043a86d3b48dc5656,France,FR,2022-04-20,37.2965,620.36,C,12.3,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,28.6
71b62a247ac98cf332491c18334fe8181ebeb9d150e3e8fad0329aa629abc7d5,Germany,DE,2022-04-20,77.9137,786.83,E,246.1,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,bisheriger Verlauf,32.1
ce942d9c9585aa0038a97953eec380e2edf7bd09d5078d4c4ca5ea97f16a398d,Italy,IT,2022-04-20,64.1957,674.97,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,32.4
8308ca792bf3e36999c10ce351d849137f6d216379c2d970f8dd1863e983688d,Netherlands,NL,2022-04-20,34.4876,607.12,C,63,145.3078,2720.6,1430.81,2022,Niederlande,TRUE,bisheriger Verlauf,23.7
54fd10035082bd74e0c48129b0140b320d966c9d60db91c869ef16ac21d55538,Austria,AT,2022-04-18,15.6311,407.33,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,16.4
a6d4ba35ae0b406d98d4a8b49b7d400eee4aa8dad2d0f753e0f093848a019e87,Austria,AT,2022-04-21,15.6947,124.33,C,64,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,16.4
5285fa0be4257ce28ab5c9a38b34fe59d246b50086a4b314ed1e474d73719854,France,FR,2022-04-21,37.8869,671.92,C,81.5,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,29
ec0b6eb8bd190d784ba67268ee6dcebf99d2e90c1e729962d3705e61806c189f,Hungary,HU,2022-04-21,12.8927,21.17,C,1.7,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19
a5be1232800d8171963b5734fee5ea87556894216f8815e9c448200268e4ac91,Italy,IT,2022-04-21,64.8946,698.81,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,32.8
9a88103fc666178cf2a8b47aaa3ca54e5b86248ce6353a3155968eb2db939f93,Netherlands,NL,2022-04-21,34.9735,544.64,C,59.4,145.3078,2721.74,1430.37,2022,Niederlande,TRUE,bisheriger Verlauf,24.1
aabf9f4e8f8ea0bdc7d4b76eb7a4d6ff3aa1e2105feb43c75c6594922328e147,Austria,AT,2022-04-22,15.8964,207.79,C,6.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,16.6
3dc8a1020f1f8aa6577cc6c74c8c1ae553043fbcc1292c8672b873fab7d7678f,France,FR,2022-04-22,38.5342,779.33,C,132,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,29.5
b6d54b787d5b4e9c3bb1ca477063691cb3e207749e2c5f32a830385398f97679,Germany,DE,2022-04-22,79.3898,959.61,E,138.7,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,bisheriger Verlauf,32.7
2beeadb18c1d2120b40eab353281f28dbaea6376262599e37a641817485b34ff,Hungary,HU,2022-04-22,12.8979,9.09,C,3.9,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.1
652bea1615b2d7bfaaa8289acabeee48e8b19f322474c3e975088b22ebf5b7e0,Netherlands,NL,2022-04-22,35.4693,510.9,C,16.4,145.3078,2722.72,1430,2022,Niederlande,TRUE,bisheriger Verlauf,24.4
4b91d4e4642806027393e89854d26bead69dae10cffdf4465e24ddeef64bc62b,Austria,AT,2022-04-23,16.2064,310.07,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,17
897bc05a2759cab135fb1bb1d7bea71519b76acec45aaea10a8dc6889bbdf34f,Italy,IT,2022-04-23,66.5322,884.8,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,33.6
5bf72c29f4750dc472229241ec12fca0063588d0ae2c89556fa23d373c0fa8eb,Austria,AT,2022-04-24,16.5631,356.64,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,17.3
8effc8534a9e9992c4841cda99ac615466b9199ce21536b70c67b2afeeedff0b,France,FR,2022-04-24,40.0546,803.26,C,68.5,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,30.7
57f0148f005e979fc382b39a36d981bc569012664a8703f4e11738291d3db2c7,Germany,DE,2022-04-24,81.6684,1225.79,E,90.2,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,bisheriger Verlauf,33.7
c0bf3a5b1d25bbad741345309563d5ed71ae392c83738905a1091e1e3bb74946,Hungary,HU,2022-04-24,13.0406,89.45,C,1.6,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.3
ed29281b336cc013bfa765ed27c3dc612b24ffe8f94e375db931fcc638049f03,Italy,IT,2022-04-24,67.4654,933.18,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,34.1
4ebac5d000caa7a97b127ef8962626e2186e3f7bfa4850e5253f66700c47813c,Netherlands,NL,2022-04-24,36.6138,587.98,C,10.1,145.3078,2724.56,1429.3,2022,Niederlande,TRUE,bisheriger Verlauf,25.2
42f81b3cb5b6114af0b386aa85c34edd12c8d7b5beff633721f4b18dc9505925,Austria,AT,2022-04-25,16.7871,233.2,C,9.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,17.6
8fd003d1d800ddf1df3e5c582f11f6839c03c28b8ee2a8e641cd85d3b721a017,France,FR,2022-04-25,40.4678,586.88,C,173.7,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,31
50187697ba5593f51869f52a2322c225ff409b6486e529119c774e969b48c547,Germany,DE,2022-04-25,82.0419,696.71,E,348.7,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,bisheriger Verlauf,33.8
888eb179ff199ee7dc405af3f1e44eb2753711203f1a38977c2e183be05cd44b,Hungary,HU,2022-04-25,13.1155,75.15,C,0.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.4
91cc689ba80fbe2d7ef26a12ecda5874c3778bb6d47eabd0c844ef4a8b0b2e3d,Italy,IT,2022-04-25,68.3422,876.72,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,34.5
7072944c07ca8401dc80b9f883dc5f92a566737ade87e6ed0d1b1fc020239a62,Netherlands,NL,2022-04-25,36.9391,383.88,C,49.9,145.3078,2725.61,1428.91,2022,Niederlande,TRUE,bisheriger Verlauf,25.4
4bb82b3d8d8cfecc72f53b5f5f171304c2c5b1559b6576e0f41cb2bd7edc4de7,France,FR,2022-04-23,39.3198,861.12,C,75.5,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,30.1
9157c843617c0349916fc05606141456c6bb143a607bb86bb87dbdeddabb68eb,Germany,DE,2022-04-23,80.5186,1210.99,E,45.6,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,bisheriger Verlauf,33.2
3acfb05b98c68adc4d005e137f9cda7475e6490b55edb3109a72fe6a9901a759,Hungary,HU,2022-04-23,12.9527,58.18,C,3.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.1
2ffc412df6c1ce157ef5af4816d74e8271580b69851f10de7d86aac7d99d2121,France,FR,2022-04-26,40.8781,566.31,C,156,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,31.3
857ed1afc630b1f98ac1dbe1ff248011840f57f6798bd3629deaf7884ee5803d,Germany,DE,2022-04-26,82.3229,642.3,E,360.7,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,bisheriger Verlauf,33.9
6cd4cd22c8e7b2be0921cf296565a4849f6cac53cc803d19219238d5c93ef0e4,Hungary,HU,2022-04-26,13.1763,61.48,C,0.6,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.5
df7fa6c2565e23b8e83716de0f172077cd568844a64381964db6606983703280,Italy,IT,2022-04-26,68.9519,549.24,C,0,197.9497,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,34.8
16e16402e44b5fe1ee535ee3f0b806b3e326292029dac04e642f3a11fb52169f,Netherlands,NL,2022-04-26,37.2268,355.38,C,71.6,145.3078,2722.74,1429.99,2022,Niederlande,TRUE,bisheriger Verlauf,25.6
cb737cfc629807e0da2588837d64010d63bc1ea15b3a2b6790162e302168bfc6,Austria,AT,2022-04-27,17.0901,168.26,C,6.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,17.9
784f2f85e8be056bef9d998d53e0b1c859337986cb5281f459a5c7c526b9db50,Germany,DE,2022-04-27,82.5599,519.38,E,289.2,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,bisheriger Verlauf,34
e4d5ff0d7d736aa76257f47575b2d9d208afffe252f83eb411262da9278adfd5,Hungary,HU,2022-04-27,13.3208,147.08,C,2.6,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,19.7
dfa02a439e247b5401d8bb65e6e7edc401e0e2725a3d794ddf94f55b337f4bfc,Italy,IT,2022-04-27,69.2921,340.17,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,35.8
94c7b84f52f5ba7b20f1e5da19dbaca016eb50cbe02c76f8dd75fa37a796b158,Netherlands,NL,2022-04-27,37.5795,357.8,C,13.1,145.3078,2722.18,1430.2,2022,Niederlande,TRUE,bisheriger Verlauf,25.9
f5726158da99090cb32eb481686b4397d7e4c039affce2a028bcf4b02adb09b7,Austria,AT,2022-04-28,17.348,271.38,C,13.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,18.2
b936c246b77b065a0a3448ea05ec4ddc899130fe03c04f80799b720f6360a997,France,FR,2022-04-28,42.0019,732.12,C,92.7,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,32.2
9ba0b44c310b15459de186e9b7a4beb44d6af473b22aa2b397e288b73eef9f89,Germany,DE,2022-04-28,83.3006,876.64,E,121.9,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,bisheriger Verlauf,34.3
7e587d661b455c99de0bdfa3fa5f7e9fadb1b27e8b2ea94fbd0d02094463c02a,Italy,IT,2022-04-28,69.7696,477.53,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,36.1
9888e81660d03e8d6e98a0f67f229cb9844e3889e1450e4934e2633137fc9405,Austria,AT,2022-04-26,16.9282,174.16,C,33.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,17.7
eaefa72345e4c7e683002ba3cd279612cd808113a2f0ecc06b4a9bce4b01ddeb,Netherlands,NL,2022-04-28,37.9911,408.72,C,0,145.3078,2722.21,1430.2,2022,Niederlande,TRUE,bisheriger Verlauf,26.1
d07ab5e743fca8aabcf02f01df722b94b8013e1ab1523b82e5d63fb418dc7cf2,France,FR,2022-05-11,52.264,833.99,C,27.3,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,39.7
54f26806192ff1d58e626b152fd7807599418564b09ad59346c74dde9aebf820,Germany,DE,2022-05-11,95.6197,1185.61,E,348.2,241.2135,6841.03,4016.94,2022,Deutschland,TRUE,bisheriger Verlauf,39.6
fa51e922769484c973a3dcccc28ae5860112081b407cd58af2811ae2d8f4a601,Hungary,HU,2022-05-11,15.9123,217.21,C,0.8,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,23.5
0f8e6a3daf6ee80c2867cf83dd298f6d735f8b00bd0cec845260f3914cc235ee,Italy,IT,2022-05-11,80.8368,1031.69,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,41.8
78b6cd332d0476b5d11c76ee07f5aff36ca00eb118d5562de5ac2318e7f3a9e3,Netherlands,NL,2022-05-11,44.6254,434.99,C,43.6,145.3078,2735.39,1425.2,2022,Niederlande,TRUE,bisheriger Verlauf,30.7
338e44cf1a24cdbb979b4bc455198227094d89dc423a42adaba145c130045cf2,Austria,AT,2022-04-29,17.7128,364.75,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,18.5
bff7813ddfb52d4bce85fca784b8a14d81b64565d950c755bf3c0dff8a71b9a8,France,FR,2022-04-29,42.6806,722.73,C,44,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,32.7
cbf72f916311db1244e45d3b12580d001c02adffc9e2085c5ddf3d520662cd0c,Hungary,HU,2022-04-29,13.6234,205,C,0.2,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,20.1
4f9202ce7eac1a74655fb0548af0b67249aadda2d26ff07ae0c4552be21eaf81,Italy,IT,2022-04-29,70.3195,549.84,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,36.4
8725c36ed5a45e78ead6fac5f63e20f882916029aedd35421651816b253bdc0c,Netherlands,NL,2022-04-29,38.3694,407.09,C,29.4,145.3078,2722.71,1430.01,2022,Niederlande,TRUE,bisheriger Verlauf,26.4
1e2f9a3b34d6a1743215193435c2d08f3e0c223fd7a0c3c1eeedf5eda16ead38,Austria,AT,2022-05-11,22.9846,498.02,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,24.1
b5ea9a3341bc688883338985bc507356a4372696f5f392231d9b048d32fca556,Netherlands,NL,2022-05-12,45.1103,566.66,C,67.6,145.3078,2736.78,1424.68,2022,Niederlande,TRUE,bisheriger Verlauf,31
c2a7bf324583d7e6e68b4c01852fa9843e7dda5723896a43a2aef098585527a5,Austria,AT,2022-05-12,23.4104,422.9,C,77.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,24.5
01112a6a4f3f1b935c471916ac44169f0751cb9f5d1c54b67e44354f738515e1,France,FR,2022-05-13,53.8537,820.2,C,44.9,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,40.9
e404a2916eca332d87ff81c10c8fbfeea383a19059114eacbfa0e4cdb274a25b,Germany,DE,2022-05-13,97.2823,1174.51,E,28.4,240.1053,6841.03,4016.94,2022,Deutschland,TRUE,bisheriger Verlauf,40.5
1c0fdb6761889498d89fa43daa848d0f3cbfb21929e030a435332fa51c81d0c3,Hungary,HU,2022-05-13,16.4208,279.46,C,0.8,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,24.3
ed8f648f6c2864fdd1dfe190fb2d8a591ad9d95db66951f066e3214580b41f3c,Italy,IT,2022-05-13,83.1409,1142.67,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,43
f81cd51a7fd15fc811df3f083526dd3b6bc5f570291da848de5e8c9ce505a0e3,Netherlands,NL,2022-05-13,45.6578,576.91,C,28.4,145.3078,2738.17,1424.15,2022,Niederlande,TRUE,bisheriger Verlauf,31.4
bb87437c0e76d76fe092e3c24a8c6feef94d7480a434b8e2d3965f1785addac5,Austria,AT,2022-05-13,23.8962,485.78,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,25
b31c85c9dfad916c5e3f6763dff4f9e4c4244e4e976a20ad56d3e5318d03a22b,France,FR,2022-05-12,53.0785,830.67,C,16.2,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,40.3
e32a4d5fc9e5aec54f1542ad5bbc17a6fde697ce195a280d1fc65c05f3d7a6e8,Germany,DE,2022-05-12,96.1369,959.4,E,445.6,241.2135,6841.03,4016.94,2022,Deutschland,TRUE,bisheriger Verlauf,39.9
8a144f2ac83d03cc39edbed8be29596bff58d92ffe2362d6b9689c3fcad9548c,Hungary,HU,2022-05-12,16.1421,230.67,C,0.8,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,23.8
296df7610e4e211cd73e0b64bf9c83b6d99067a411bb071fa5435992c7f74c32,Italy,IT,2022-05-12,81.9982,1160.33,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,42.4
7c12aea8ad4ef223f6e7a394ccbca07ff53ddfadca12257e4d5db68aa9882132,France,FR,2022-05-14,54.7105,864.44,C,7.7,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,41.6
d267fd1934f1429a4b87647313de0acc862a8293d53b8b72b465378f7c63fccb,Germany,DE,2022-05-14,98.7536,1469.78,E,15.9,240.1053,6841.03,4019.05,2022,Deutschland,TRUE,bisheriger Verlauf,41.1
c6c98c6bde4573bb85063ca51cb89f942143b0fff98a3933c42950959d29b0a5,Hungary,HU,2022-05-14,16.7167,297.5,C,1.6,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,24.7
70c4e65096cb048a4990346a5e1cf3c94adccd7d6b845049575e5e1b766f856a,Austria,AT,2022-05-15,24.8764,487.4,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,26
855c15e904e666e913f3dad944e3cb2fb3e982888e384d1891e9b71f461deaed,Austria,AT,2022-05-14,24.389,492.87,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,25.5
99ba4445935360ae30bf3bce0c7390c3b93b065c58986bee3d0d50575d8017f5,Italy,IT,2022-05-14,84.3427,1201.79,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,43.6
4e22e5461d3f5618c13c732a1a36d2f3672ea49d69451f019532d9b7a56c9466,France,FR,2022-05-15,55.5875,878.34,C,1.3,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,42.2
4c6a4ffa94784f5c7c1174003287a8ac0db535d3cb23629a2dbb742aee7fe262,Germany,DE,2022-05-15,100.3402,1605.01,E,18.6,240.1053,6841.03,4019.05,2022,Deutschland,TRUE,bisheriger Verlauf,41.8
8fd0ae68e040cfdfbf6d08a79e2d7343d7cad00afd2495956ed7c63920604a86,Hungary,HU,2022-05-15,17.0105,295.41,C,1.6,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,25.1
c8eedbd395ad3e97c1fee296d36ecc5a57d2f72f92b67e08cebec90195cbe8ae,Netherlands,NL,2022-05-14,46.287,631.89,C,19.1,145.3078,2739.51,1423.64,2022,Niederlande,TRUE,bisheriger Verlauf,31.9
add2646c052a6ca8c40dee8334d7d6e24c5310856c4a66a72855c0e3fca68e04,Italy,IT,2022-05-15,85.5619,1219.17,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,44.2
6e4a438455ddd33b3bc57cc5a1f867f5fae7c3d6874c074918503243af93295a,Netherlands,NL,2022-05-15,46.9855,691.38,C,8.9,145.3078,2740.69,1423.2,2022,Niederlande,TRUE,bisheriger Verlauf,32.3
acf7f2819a10fd94db1dfe09a767606a00b56e6212e33ec317f96a06f3194e6b,Italy,IT,2022-05-17,86.5621,428.08,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,44.7
f695f29ef16e1f49733144bc2518ab50f5f3340e81e5d4ecb8dc36d635077939,Netherlands,NL,2022-05-16,47.4578,573.05,C,102.8,145.3078,2741.87,1422.75,2022,Niederlande,TRUE,bisheriger Verlauf,32.7
e17c6123aaddbbaa7c4b64de44aeff5ec2b2b630c973ba051d4b33cc668776e9,Austria,AT,2022-05-17,25.5908,343.16,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,26.8
7a2950460c718bdab3dff227691b2cb9c4873975072321e15c90e0c54b4655fe,France,FR,2022-05-17,57.259,847.26,C,4.3,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,43.5
6a98c1c46717d866623e6aed5779e9ffb25f570f41ecd536e4505c8b22b64417,Germany,DE,2022-05-17,102.4468,1108.45,E,96.4,240.1254,6842.01,4019.54,2022,Deutschland,TRUE,bisheriger Verlauf,42.7
a79cbdf10920100e1d8f577eb454be0f67612a17e75124de77748d1bf3803d73,Hungary,HU,2022-05-17,17.4546,193.57,C,1.5,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,25.8
038487650c728245fc9b6f63bdfe924b11eac9f7645a38095dc70f533b24c9ff,Netherlands,NL,2022-05-17,48.0157,615.15,C,57.6,145.3078,2743.13,1422.27,2022,Niederlande,TRUE,bisheriger Verlauf,33
9d6c0d6a80505f75b873fe235c72c449d1bc0e3d59485234a9e1a4cbc7f8b9d1,Germany,DE,2022-05-16,101.4146,1201.56,E,141.7,240.1254,6842.01,4019.54,2022,Deutschland,TRUE,bisheriger Verlauf,42.2
67492fa2a6d4d28c51106a27cb296275e8ca70f4d4f57549870644034c1d1bb7,Hungary,HU,2022-05-16,17.2626,253.44,C,1.3,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,25.5
6366534dd0cc76b5aa4690a025104b1273820560664f0602e6dbd4ce56b82fd7,Italy,IT,2022-05-16,86.1341,572.08,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,44.5
c98e5358ca6e9dfdaf6f5a7b43ccc491340dbd63f2f9a9e7752ea847d990b962,Austria,AT,2022-05-18,25.9315,340.71,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,27.2
baf60956261b239520c2ef4e4ccf03f3fd50f3fbfbba78fe80e62fdd132b1831,Austria,AT,2022-05-16,25.2482,372.06,C,0.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,26.4
335ab208e1e21550084af91428bc0d82133e4ff6e22ef11320f81b6001601494,France,FR,2022-05-16,56.416,842.5,C,14,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,42.9
f2cfb30512297e89b1832cbf4a75043da1e317df07f71854d7bd91f64594437d,France,FR,2022-05-18,57.7993,628.44,C,88.1,131.6078,2482.65,1151.3,2022,Frankreich,TRUE,bisheriger Verlauf,43.9
43bc5dc62b00dec704036798978f7f8e5dc4f9b48a96184c3971b4e3b8cc4364,Germany,DE,2022-05-18,103.5591,1248.76,E,91.6,240.1044,6842.01,4019.54,2022,Deutschland,TRUE,bisheriger Verlauf,43.1
014a72adea484de752a518a36d6e0c13c31abf8ac4be83c3d62840973fee426e,Hungary,HU,2022-05-18,17.6972,251.48,C,8.9,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,26.1
