_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand in Prozent
be414b435fa3f1bc8673904d4f5d9a4fd068be74825b290eb7faab4f43bbb954,Germany,DE,2022-05-26,113.5599,1240.35,E,72.6,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,2022,47.3
1f211cfeeefd7fffa24f47eadea44e91444cfd3e0c7d3be6187aff015b6e2534,Germany,DE,2022-05-25,112.3811,1135.74,E,130.7,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,2022,46.8
a0bb5a62d8c78b76efc51206ba95c047dd0757ca7050b88348e661e6af15188e,Germany,DE,2022-05-27,114.8893,1358.83,E,22.4,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,2022,47.8
4bc92d7ffa7b23580bdf24a62e1d6dfadb0f77589cbe10e6dab36373713e340e,Germany,DE,2022-05-28,116.0533,1209.25,E,35.2,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,2022,48.3
da136252b72f33ea3332af93df9e1e4291ea13359b24120e522a1047d3bc9101,Germany,DE,2022-05-29,117.175,1158.92,E,46.1,240.1205,6842.8,4019.94,2022,Deutschland,TRUE,2022,48.8
5a585374124a2e8840e950cf7c5037e631609edb70d740a486b20aafcf0f1d95,Germany,DE,2022-05-30,117.668,778.84,E,293.9,240.138,6843.67,4020.29,2022,Deutschland,TRUE,2022,49
8f092bd752c1b2f73568700e9bfebdf5ddc335a5babb85f16039ed178e77c63e,Germany,DE,2022-05-31,118.0698,711.06,C,211.7,240.138,6843.67,4020.37,2022,Deutschland,TRUE,2022,49.2
11bcbaac74169129d11b6a77468b85b5bcd2fdb47565128f8b949c9c7d2795da,Germany,DE,2022-06-02,119.9493,1080.6,C,22.5,240.138,6843.67,4020.37,2022,Deutschland,TRUE,2022,50
107fa65c4138dc3ee1a81cf41236ef84259b340c0c6597f0f030641c2c2ccf90,Germany,DE,2022-06-01,118.9174,929.13,E,81.8,240.138,6843.67,4020.37,2022,Deutschland,TRUE,2022,49.5
45992c4de42c1967adbc2319ad12aff6cc2bb6c4d3696f39989659e230a209ea,Germany,DE,2022-06-03,121.2203,1261.37,C,16.7,240.138,6843.67,4020.37,2022,Deutschland,TRUE,2022,50.5
cdba6dfe6837464085f438b54031049fbab94b10e3ddd56b40e77d0d0aa612c9,Germany,DE,2022-06-04,122.8905,1679.66,E,9.4,240.138,6843.67,3988.65,2022,Deutschland,TRUE,2022,51.2
57e8005dae4c90153d0e6c80b3028b68e0b011cb22aaf3858dc55f3534ab3c62,Germany,DE,2022-06-05,124.531,1652.5,E,11.7,240.138,6843.67,3988.65,2022,Deutschland,TRUE,2022,51.9
bcb310c4b8f0d1b4f95de8e4c35cabc99a1a645ac256024202383c41194a3572,Germany,DE,2022-06-06,126.1573,1633.07,C,15.2,240.1556,6844.53,3989.08,2022,Deutschland,TRUE,2022,52.5
2d532af4798c4ee05a9456accbadab7108920b481462b4b4399fe04b96efe918,Germany,DE,2022-06-08,127.824,939.03,C,323.9,240.1556,6844.53,3982.73,2022,Deutschland,TRUE,2022,53.2
5fa347836c2f4b46fdecbb3c31af81594ab825429c42bbb5770916b61f26ca5f,Germany,DE,2022-06-07,127.2088,1114.18,C,62.7,240.1556,6844.53,3989.08,2022,Deutschland,TRUE,2022,53
62efe9d71db6f88a820b10c7531218ea4b7aa0e2be3d72031448a565a0610ad0,Germany,DE,2022-06-09,128.3885,926.67,C,360,240.1556,6844.53,3982.73,2022,Deutschland,TRUE,2022,53.5
02d3429b3893c358639dbbc8e821421228dce8625acfd00775bbc09480eb21d5,Germany,DE,2022-06-10,129.3066,1070.16,E,151.9,240.1556,6844.53,3982.73,2022,Deutschland,TRUE,2022,53.8
92fe5043c394533c77542398a1fa3c262df17bdf7c874d267417b3523132ef2a,Germany,DE,2022-06-11,130.8989,1600.62,C,8.4,240.1556,6844.53,3982.73,2022,Deutschland,TRUE,2022,54.5
b5bcf18f996d65ef73dcc020daf55bf669f5d4e18a9bfba659db563d1df096ca,Germany,DE,2022-06-12,132.5529,1662.45,C,8.4,240.1556,6844.53,3982.73,2022,Deutschland,TRUE,2022,55.2
9746213ab568c07e443681095f03c1b9b923e368882017f06c6ca1f5e849cce3,Germany,DE,2022-06-13,133.3534,913,C,30.2,240.161,6844.8,3982.87,2022,Deutschland,TRUE,2022,55.5
83ed8a2b8629b5ee689889df35d627236dda5cdcd53bcb9aa39221ba7c5055cc,Germany,DE,2022-06-14,134.2804,885.91,C,180.6,240.161,6844.8,3982.87,2022,Deutschland,TRUE,2022,55.9
89e9f2cacd59deaeb7a94e3efb1b01afe921201685e9c64e1454fff270a18a90,Germany,DE,2022-06-15,135.1094,962.17,E,133.1,240.161,6844.8,3982.87,2022,Deutschland,TRUE,2022,56.3
2e1d84ed509db00e2fbd41f9aee40fb3e5c8619eeea85da5babedc95c3585f24,Germany,DE,2022-06-16,136.0301,1017.9,E,87.1,240.161,6844.8,3982.87,2022,Deutschland,TRUE,2022,56.6
f00be7e54c81356ef34fa754fd073a3cb5109473d55a24aefc093e10475bc501,Germany,DE,2022-06-18,138.36,1343.03,C,10.6,240.5023,6844.8,4000.03,2022,Deutschland,TRUE,2022,57.5
9d2ff9bc2b201cf2c89657a8c20001dac808a06ec8a8b94c8bfa59028112f9ab,Germany,DE,2022-06-17,137.0705,1080.49,E,52.8,240.5023,6844.8,3982.87,2022,Deutschland,TRUE,2022,57
a752f9c50ecd053e499f25c7e53f9315c678730911e9b6d945108bad52b23ff9,Germany,DE,2022-06-19,139.613,1283.87,C,16.7,240.5023,6844.8,4000.03,2022,Deutschland,TRUE,2022,58.1
77264520c62ea76c0e6dddbe1f6cb6002df727cf530042daefe76203d1a8838c,Germany,DE,2022-06-21,143.1216,914.55,E,148.8,242.774,6894.02,4034.23,2022,Deutschland,TRUE,2022,59
51e25a8b40faad7cff64997f8b224c04750897a0fb1a0693c84731daba7a2e18,Germany,DE,2022-06-20,140.3839,844.64,C,55.8,240.474,6843.4,3999.33,2022,Deutschland,TRUE,2022,58.4
facb69e77159c1b987dc752d1c8b2bb8d88c7cb12a97c69c3b6b8e2d0d65ef5d,Germany,DE,2022-06-23,144.5123,854.07,C,72.4,242.664,6894.02,4034.23,2022,Deutschland,TRUE,2022,59.6
4f58450fcdfd44d3e0ee39e4dbc2759ed4efd10690af6467b318ed2309855688,Germany,DE,2022-06-22,143.7606,787.02,C,127.6,242.664,6894.02,4034.23,2022,Deutschland,TRUE,2022,59.2
b6c9659fb4630739f55a2f6cb910f94b3d8a935f3bb0b97b92e9fb722852c9a9,Germany,DE,2022-06-24,145.1511,831.04,C,92.1,242.664,6894.02,4034.23,2022,Deutschland,TRUE,2022,59.8
ffcae4c3aa333ea01b7af933b5860c5ccdd988cab2c74ade21a1e6d9dd59097b,Germany,DE,2022-06-25,146.0721,997.15,C,46.1,242.664,6894.02,4034.23,2022,Deutschland,TRUE,2022,60.2
0123fe4d1c9957f3d0279787657bf97351a0bbdc67c8135fec0ec5c376f4fef2,Germany,DE,2022-01-01,131.8489,1137.52,E,313.7,243.3603,6723.95,3905.43,2022,Deutschland,TRUE,2022,54.2
88b3bd5cbb711a7250495db616f1f9d23e0d66c9d2b097a654bbf5cbd12c00d5,Germany,DE,2022-01-13,117.3143,42.52,E,2129.9,243.5619,6731.36,3909.14,2022,Deutschland,TRUE,2022,48.2
5257cefeca2f8814e0761fa2c21bcbe6900b8f9075f23832b8aff076f11f62e5,Germany,DE,2022-02-05,84.8002,105.98,E,375,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,2022,34.8
a68328fa1adce046c8b005c768530fc3d15acb4c43bef6daaace9cd5c12afaad,Germany,DE,2022-02-06,84.5424,117.46,E,383.6,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,2022,34.7
69d99d474cfd45c96c8fbdc7af6afa9e143167dd7bdef346d0979e02c94a2bf2,Germany,DE,2022-02-08,82.9767,55.62,E,712.2,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,2022,34.1
624c3009085fc84f59e136398427ab652407dcbeed62ccc30130c656f9e366a7,Germany,DE,2022-02-17,76.6823,130.77,E,631.2,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,2022,31.5
008d102421564d019c0e98ec39e8051d432af885b99abca450069c71250a5fa9,Germany,DE,2022-03-03,65.1721,152.8,E,1237.9,243.4248,6724.62,3912.11,2022,Deutschland,TRUE,2022,26.8
6ed653cdf2ff880ef06f2e52e12d67e889440379e1b87e65e0f7a3b3985de3fb,Germany,DE,2022-03-06,62.7661,308.28,E,992.4,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,2022,25.8
a149d87e1edcd7cf4bf9d8df57dcd923015718402381b09e84b55ac00190193d,Germany,DE,2022-03-16,59.2891,618.5,E,725,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,2022,24.4
70d91b9ba9a542bb4f4032931e4a9d16bed2a566f4577e0ac5c6a7a1ca8892ac,Germany,DE,2022-03-25,61.3947,1097.61,E,366,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,2022,25.2
c68e085991e98c96dc43e209be8d22d47842eb0863e9b1d527f0ba2256ddc751,Germany,DE,2022-04-01,65.8103,372.97,E,551.4,244.0485,6821.26,4014.72,2022,Deutschland,TRUE,2022,27
ff9603ac92a42f6d595ec9168cbb5fc9c33b7a34dfc7b64fc14d7f7f5bf89da1,Germany,DE,2022-04-07,66.8163,832.83,E,71,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,2022,27.4
b6298e060588c9e9141fe2b00e634a00811bc68e8fae820d39b3df39977646b5,Germany,DE,2022-04-17,75.3869,1267.38,E,52.1,242.6483,6832.97,4015.18,2022,Deutschland,TRUE,2022,31.1
8b36eb6821d321c144e14fd461071f3358190de8f3cb9ffd4fccb5b087240c6d,Germany,DE,2022-04-21,78.5762,815.17,E,156.6,242.6478,6832.95,4015.17,2022,Deutschland,TRUE,2022,32.4
e8b6dd385b8aed17c7096a102339efe78affead26472227069ee4c32053f4292,Germany,DE,2022-04-29,83.9572,782.66,E,127.5,242.6585,6833.48,4015.43,2022,Deutschland,TRUE,2022,34.6
b2d9ed558344a50d0e71b5eb106c0a809f30f5548d226920074c0b29b1fda691,Germany,DE,2022-05-02,87.1191,956.05,E,57,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022,36.1
399bec80b9787b6a80add79f0974a79748c92f6e412208882bce217db30c33b0,Germany,DE,2022-06-26,146.8797,851.33,C,29.2,242.664,6894.02,4034.23,2022,Deutschland,TRUE,2022,60.5
24a25a7dd3050de1da3e564ecbd5fdc76d63b66d30f434f7f00b2f4514cfad94,Germany,DE,2022-02-21,74.2706,46.66,E,898.3,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,2022,30.5
450b1d559395bf00590d0e81f99988d14df1f9edbd57fb969483702e25405129,Germany,DE,2022-06-27,147.3607,739.72,C,240.7,242.6456,6891.7,4033.31,2022,Deutschland,TRUE,2022,60.7
90956408b3edf959504c98fac68631b907286a778a6ab7d5d5e458754c5d4710,Germany,DE,2022-06-28,147.761,726.33,C,300.3,242.6456,6891.7,4033.31,2022,Deutschland,TRUE,2022,60.9
d9c06c735f79ae481d4fbabfd35add8be86dc7aa9539996243b7e998c3d1dbb5,Germany,DE,2022-06-29,148.0891,654.6,E,296.4,242.6456,6891.7,4033.31,2022,Deutschland,TRUE,2022,61
f0a6ed8d3b646d5b1da496174baab42f5e6c6deddc8c74759980f41bcf96ffd4,Germany,DE,2022-06-30,148.5345,655.21,E,129.1,242.6456,6891.7,4042.78,2022,Deutschland,TRUE,2022,61.2
1c588c68244a67adbb16b3bf88ea961433fec7fd39a2eb15084fc48a845c6fdc,Germany,DE,2022-07-01,149.2823,821.42,C,119.7,242.835,6891.7,4042.78,2022,Deutschland,TRUE,2022,61.5
de8932ec6bc03d893ecb71b955384117ef89a8c8c27c2d8d3c67589d260af210,Germany,DE,2022-07-03,151.204,1111.58,C,93,242.835,6891.7,4042.78,2022,Deutschland,TRUE,2022,62.3
fc487faae89b4aad4fdea26c77f3c054a5a409f5f2df424f079af1d82349351e,Germany,DE,2022-07-02,150.2005,1072.27,C,132.8,242.835,6891.7,4042.78,2022,Deutschland,TRUE,2022,61.9
af05ec95833d33753f52123c15c82bc7d4ff681fdb29ad590c044da216ef7f5e,Germany,DE,2022-07-04,151.9693,874.79,C,85.5,242.8584,6892.85,4043.35,2022,Deutschland,TRUE,2022,62.6
c893d47d5dd3d12a4626d8170c17c1031b3d48a9f18a91c3eb754ae294fd588a,Germany,DE,2022-07-05,152.6983,818.18,C,63.8,242.8584,6892.85,4043.35,2022,Deutschland,TRUE,2022,62.9
1edbf7e20c8a2677a0c176e6fea7a9f52aee5a8e127563a2c0660c8642168d45,Germany,DE,2022-07-07,153.9504,892.09,C,252.5,242.8584,6882,4037.93,2022,Deutschland,TRUE,2022,63.4
38392e82a2ed08fad1fa9b0f73d39945fe6a36b3be7f29bfef2afa15ca0d0148,Germany,DE,2022-07-06,153.3365,864.43,C,201,242.8584,6882,4037.93,2022,Deutschland,TRUE,2022,63.1
40e2391625ab9e2fa0beb20b20a9d3faab36a86488b539aab574b2b656d30d38,Germany,DE,2022-07-08,154.5703,786.89,C,145.7,242.8584,6882,4037.93,2022,Deutschland,TRUE,2022,63.6
9e8652e0a4341f55e9f759dd7d67d370af54ebfa0d1b13903e001eaadf1ba72d,Germany,DE,2022-07-09,155.5777,1089.4,C,53.7,242.8584,6882,4037.93,2022,Deutschland,TRUE,2022,64.1
7f488852951dd520d85cce04aba7d720f561c88f57262fe158dece14c73e646a,Germany,DE,2022-07-10,156.6666,1162.67,C,48.7,242.8584,6882,4037.93,2022,Deutschland,TRUE,2022,64.5
b9eab207f66c1deff2127f874f2bab274e958773b31e5ff932d5c1e4ed22274c,Germany,DE,2022-07-11,156.8678,515.93,C,293,242.8686,6882.5,4038.18,2022,Deutschland,TRUE,2022,64.6
00a280d24de9a49987d75933dc3879abbdb0253bb6a94e06130814a664b71e1f,Germany,DE,2022-07-12,156.7176,750.23,C,884.3,242.8686,6882.5,4038.18,2022,Deutschland,TRUE,2022,64.5
11177ab3c1ced196c126694f60ba5db4d52ff10b20096020955ac8aa66504f45,Germany,DE,2022-07-13,156.7315,676.69,C,640.7,242.8686,6882.5,4038.18,2022,Deutschland,TRUE,2022,64.5
12a733891aef7d63ed47f0fe1b74a0e3d5686ef6e81d9a84268299c9f5bbd54f,Germany,DE,2022-07-15,157.0106,774.46,C,653.7,242.9786,6882.5,4038.18,2022,Deutschland,TRUE,2022,64.6
91be36b93466501d2b0058a620aa7dadd2d333cbb7343ed5625d87fb67c0f63d,Germany,DE,2022-07-14,156.9081,769.29,C,583.2,242.9786,6882.5,4038.18,2022,Deutschland,TRUE,2022,64.6
20a4a4df09441fc92bc3e234e93a15d8e00887b418f458582c0fe03422177310,Germany,DE,2022-07-17,158.0801,971.54,C,358.2,242.9786,6882.5,4038.18,2022,Deutschland,TRUE,2022,65.1
b5d4aad1eba1a69c4c8cd57891e41d4ed8526e9be4c78d76b584d24313e0e56c,Germany,DE,2022-07-16,157.4777,943.79,C,470,242.9786,6882.5,4038.18,2022,Deutschland,TRUE,2022,64.8
279c2874f0f8c1f0394ce095bce2a4aeb98ac2b2583ba0e76cce37e304d19e07,Germany,DE,2022-07-18,158.065,684.42,C,700.7,242.9835,6882.74,4038.3,2022,Deutschland,TRUE,2022,65.1
77283eaac927f6ac71cb2357a53f9bfb47d7fb0a25a3a1857e381d99b5d3eb28,Germany,DE,2022-07-19,158.1919,795.62,C,659,242.9835,6882.74,4038.3,2022,Deutschland,TRUE,2022,65.1
f4f1776219cafb09b559ad46160443a2ba72d7c7097ae3de3cbaf85c3cb3f4c8,Germany,DE,2022-07-21,158.6875,762,C,553.7,242.9835,6882.74,4038.3,2022,Deutschland,TRUE,2022,65.3
59ecaf3903b981ec0ff2b8014b2bbc5b75644b539854e4f2c2c17bdf4dbd4417,Germany,DE,2022-07-20,158.4814,914.12,C,616,242.9835,6882.74,4038.3,2022,Deutschland,TRUE,2022,65.2
a090c60a6667998cc734a4aae843985c0ed9e2de5164c52b8dff4f7fa89fb475,Germany,DE,2022-07-23,160.0946,1000.38,C,95.7,242.9835,6882.74,4021.14,2022,Deutschland,TRUE,2022,65.9
d8d983c6b95cb7047057c58f71ca9758938f9cce23965738ba27421183cb0309,Germany,DE,2022-07-22,159.1901,837.85,C,335.2,242.9835,6882.74,4021.14,2022,Deutschland,TRUE,2022,65.5
d19e80e6040fa83d808d48e23bafe8e6356cffa1bda7e676928841d1c59e65ca,Germany,DE,2022-07-24,161.2223,1147.88,C,20.1,242.9835,6882.74,4021.14,2022,Deutschland,TRUE,2022,66.4
45bc52d72677826a869edfa4df92725e510e61ad99c95c55e43999d55255bbe9,Germany,DE,2022-07-25,162.2078,1032.47,C,47.1,242.9972,6883.42,4012.96,2022,Deutschland,TRUE,2022,66.8
65e464433c9e0daa3845fdf79ffbaba4535daf2e8172eea31a392521f98c2cf8,Germany,DE,2022-07-26,163.1753,1029.58,C,64,242.9972,6883.42,4012.69,2022,Deutschland,TRUE,2022,67.2
1faf0ad19776386443a947858443eb158c399c82763ee1596ea368691ed031d8,Germany,DE,2022-07-27,163.9007,951.04,C,225.6,242.9972,6883.42,4012.69,2022,Deutschland,TRUE,2022,67.4
180dc65e0442bb30c4835220915bbd5323bccc8ac1662a3c41441ea6a174eddf,Germany,DE,2022-07-28,164.7213,922.57,C,97.8,242.9972,6883.42,4012.69,2022,Deutschland,TRUE,2022,67.8
1499ee0541e9702eb2ddb1426b030504c02fc440864fd16681400621e81a1601,Germany,DE,2022-07-29,165.5251,905.7,C,101.8,242.9972,6883.42,4012.69,2022,Deutschland,TRUE,2022,68.1
8524fe2ae8ce91b53262baf64291de4ce0bb9abdf4ab7742466594c6a2afdec8,Germany,DE,2022-07-31,167.7628,1264.04,C,16.8,242.9972,6883.42,4029.85,2022,Deutschland,TRUE,2022,69
972710acb254c5094033edfcab6af7a587ff86f50ba5fc0a33c8f191489bbb23,Germany,DE,2022-07-30,166.5653,1085.9,C,46.2,242.9972,6883.42,4029.85,2022,Deutschland,TRUE,2022,68.5
0ee688c3bb0c944c31949bbc14851262f24adbe1a6b49199972da555a4459d0b,Germany,DE,2022-08-01,168.708,1080.54,C,103.3,243.0026,6883.68,4029.98,2022,Deutschland,TRUE,2022,69.4
00a48c0f2d6faea49c1bd1787954108f55bb1ebfbc87449c1f5c1f5226e116b6,Germany,DE,2022-08-02,169.9145,1246.77,C,37.8,243.0016,6883.68,4029.98,2022,Deutschland,TRUE,2022,69.9
c771785a6a44f54872a791e1d9fc9f0374d5073f1be35d5fd210685a36f40b84,Germany,DE,2022-08-04,172.0649,1131.28,C,95.2,242.9116,6883.68,4029.98,2022,Deutschland,TRUE,2022,70.8
b55d4598ec1f1626f85315113dc97dc8c27e8e1b356f3fd5cfc4ba76e1f50442,Germany,DE,2022-08-03,171.0508,1204.67,C,53.3,243.0016,6883.68,4029.98,2022,Deutschland,TRUE,2022,70.4
e9010966fc47734a2843c41f60819e7f607dca12bb1c74c35520df5d478c7cb2,Germany,DE,2022-08-05,173.2857,1418.76,C,176.1,242.9116,6883.68,4029.98,2022,Deutschland,TRUE,2022,71.3
63aa0cc5d8044959038f9c6325cf61991ea9b87b3c240811098043b8eb735db1,Germany,DE,2022-08-06,174.8671,1623.34,C,23.3,242.9116,6883.68,4029.98,2022,Deutschland,TRUE,2022,72
97bc702ad95f9934b11c117b91e2be7497baf16021e9d895fb7d3332037b8f1a,Germany,DE,2022-08-07,176.4405,1625.87,C,30.7,242.8996,6883.68,4029.98,2022,Deutschland,TRUE,2022,72.6
69dc7dc0e0a24e2881ca504f8d2a81e0d1152fc59cc14fff0bec4478f4b50457,Germany,DE,2022-08-08,177.7815,1430.16,E,118.5,242.9001,6883.7,4029.99,2022,Deutschland,TRUE,2022,73.2
10792d44c74d9a0c43aa59a9552bdb17a3801e59509d8f2cbfcc9df0d02f50b9,Germany,DE,2022-08-10,180.6988,1560.14,E,52,242.8714,6883.7,4029.99,2022,Deutschland,TRUE,2022,74.4
3eabe5161086f7b0e8d692fe97fc47cd45219577aaf359f9decdde19321d47e4,Germany,DE,2022-08-09,179.1438,1453.63,E,71.4,242.9001,6883.7,4029.99,2022,Deutschland,TRUE,2022,73.8
1b8bcaa786b60c7d537d6569ee8cce74471999ed3f2b1e0fce809e6c2f3a9111,Germany,DE,2022-08-11,182.006,1438.23,C,117.7,242.8714,6883.7,4029.99,2022,Deutschland,TRUE,2022,74.9
a329004690ba6bae09bace5b448ac748360e866ee464d5944cdd3e557162876e,Germany,DE,2022-08-12,183.3863,1483.65,C,78,243.109,6883.7,4029.99,2022,Deutschland,TRUE,2022,75.4
98628ef169c7ee889f338d3fe210c69fd11f1a11f7c9bcf13cc296e8922b35f0,Germany,DE,2022-08-13,185.0597,1695.51,C,4.2,243.109,6883.7,4029.99,2022,Deutschland,TRUE,2022,76.1
3b2ce645a3bafde0a123dbe781f7bdc8252c6e6cfab40dced7f67e65c468bb91,Germany,DE,2022-08-14,186.7182,1704.12,C,8.3,243.109,6883.7,4029.99,2022,Deutschland,TRUE,2022,76.8
0506457a0a495dd88e3db1be545d4a5c0b16b1e62ac73b1dcc2af64c4d21990c,Germany,DE,2022-08-15,188.1503,1480.78,C,28.6,243.3517,6886.99,4031.64,2022,Deutschland,TRUE,2022,77.3
8e1d86a3c9decefef0a9928f4c0345bfe90e0acba718f5823b8e54c9112f2d1d,Germany,DE,2022-08-16,189.3059,1281.3,C,109.6,243.3517,6886.99,4031.64,2022,Deutschland,TRUE,2022,77.8
77c97b0cd8c6f3e6c06317868c55475b945b8d6212f7a2689de282cdd7acf8a5,Germany,DE,2022-08-17,190.2877,1250.99,C,249.3,243.3517,6886.99,4031.64,2022,Deutschland,TRUE,2022,78.2
268dd8c00c32c36f5e66a45caabdb1aef1d60ecc7136ae5f45c9ff5bcf09169b,Germany,DE,2022-08-18,191.4818,1401.05,C,187.1,244.0496,6886.99,4031.64,2022,Deutschland,TRUE,2022,78.5
ac04e06e29c391cde36398c17a3c4f1a931e6488b3a3be4fb52f34917547fbc2,Germany,DE,2022-08-20,194.1284,1595.43,C,53.7,244.0496,6886.99,4031.64,2022,Deutschland,TRUE,2022,79.5
45412c46c7776051e57d35c1a673e85829fcec01c300586945d39493f2edfe68,Germany,DE,2022-08-19,192.6066,1236.45,C,91.8,244.0496,6886.99,4031.64,2022,Deutschland,TRUE,2022,78.9
64f5bc51a3d1d8746505a079d815d5daf4348f5813a7a5db0fabecc5d9936242,Germany,DE,2022-08-22,196.8251,1328.14,C,77.6,244.0501,6887.02,4031.65,2022,Deutschland,TRUE,2022,80.6
f37791eaa6bb729376994006a91d6252fa89c15e4cbb6579586013523694451c,Germany,DE,2022-08-21,195.5818,1537.13,C,63.2,244.0496,6886.99,4031.64,2022,Deutschland,TRUE,2022,80.1
5c3b12394243612ae578501233a7e1e969bf0e6780b97ca7d5ed2cdffd729d13,Germany,DE,2022-08-24,198.909,1119.32,C,116.8,244.6188,6887.02,4032.21,2022,Deutschland,TRUE,2022,81.3
e192fe06b9dafb8b20705681757a9cab282fc9b3ff90f74cf479a2b0c3914fc3,Germany,DE,2022-08-23,197.9083,1159.2,C,76,244.1012,6887.02,4032.21,2022,Deutschland,TRUE,2022,81.1
0dcc6d9341992deafe10944be3da7765a9f95630f9e94c7e61aa281d14e6eaf3,Germany,DE,2022-08-25,200.1293,1292.59,C,76.5,244.7088,6887.02,4032.21,2022,Deutschland,TRUE,2022,81.8
1f675bcdd423ac9ad162adc89ee9324bf8ef8e1f4142c1ec00a21383a26ef85f,Germany,DE,2022-08-26,201.1582,1096.84,C,57,244.7088,6887.02,4032.21,2022,Deutschland,TRUE,2022,82.2
91aed755ec13f5dba727a8f3f1926492914c6841c737d12b6a213803fdd63e00,Germany,DE,2022-08-28,203.7719,1305.81,E,16.8,244.7088,6887.02,4015.05,2022,Deutschland,TRUE,2022,83.3
eaf73373d9a80935d0433b789eb80082a7a22fc0c957c05579e19e7492d11f3d,Germany,DE,2022-08-27,202.4686,1335.55,C,11.4,244.7088,6887.02,4015.05,2022,Deutschland,TRUE,2022,82.7
04319405c4bf6488ab5bbd856b23c06a2706675e1c86826ce6a8d27aeadb8978,Germany,DE,2022-08-29,204.7187,1022.09,C,65,244.6793,6887.98,4015.98,2022,Deutschland,TRUE,2022,83.7
918d72df686b21b49a9ebb619ad72be4eea009b423df35c756193e7838a8c50a,Germany,DE,2022-08-30,205.6114,1044.39,C,151.7,244.6793,6887.98,4015.98,2022,Deutschland,TRUE,2022,84
1e17846b99d4c2c84ac4088a6333bf407e9652ed325df88dd42f828ace9dd0ca,Germany,DE,2022-08-31,206.1727,964.79,C,353.6,244.6793,6887.98,4015.98,2022,Deutschland,TRUE,2022,84.3
40cf81f363d4dd0367e477f1410bb60c7f319a85b85f5b3dd5899bfc7d2dbc6a,Germany,DE,2022-09-01,206.9168,909.87,C,324,244.7793,6887.98,4015.98,2022,Deutschland,TRUE,2022,84.5
414d33c0f205108ee15b40d5ceb04e9bfae478aeca400cdf2ee99c53b89215ac,Germany,DE,2022-09-03,209.4177,1324.73,C,12.9,244.7793,6887.98,4015.98,2022,Deutschland,TRUE,2022,85.6
56095e10f610718d79bb5a0bcf057a827fbd680084e75c9af1a7dc8d7ac15a3b,Germany,DE,2022-09-02,208.1153,1236.26,C,32,244.7793,6887.98,4015.98,2022,Deutschland,TRUE,2022,85
fe705e1270a344a1636876673805e03af7c43333fe21e4223bc39e0e747ab2c1,Germany,DE,2022-09-04,210.7435,1337.32,C,12.9,244.7793,6887.98,4015.98,2022,Deutschland,TRUE,2022,86.1
69a4053cc5e570533de7d9c1205ed4a49011d4687193946292fb7546c4f0dab7,Germany,DE,2022-09-05,211.7441,1074,C,88.1,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,2022,86.5
8570e057b8a773003d48aff66eb8423e7cdf65f0f3a7509364b5dac71858574b,Germany,DE,2022-09-07,212.8353,654.83,C,402,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,2022,86.9
646a9c08a5d64c312090246418a1314ecb0b423e537795a5b51eb7818fdc0b62,Germany,DE,2022-09-06,212.5788,988.15,C,151,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,2022,86.8
b2c6a2aa27594e8122629dcc9e39a8b95af72513087cffd0f22b0c32bc7dedbe,Germany,DE,2022-09-08,213.5357,777.46,C,75.9,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,2022,87.2
e348184900251cd9a666eb43eef4db6f86bf19125f7799f3138ff9e76a703dc2,Germany,DE,2022-09-09,214.3363,808.01,C,33.2,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,2022,87.6
1292b31c5fc341ab5943191d4332cbd91871917b145275e4bb8e51bf41287703,Germany,DE,2022-09-10,215.2775,952.2,C,10.8,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,2022,87.9
57e84591d2912c5652e6760f38edcf232475db305d5a4bb28cb27b92cddefb62,Germany,DE,2022-09-11,216.2105,949.52,C,16.1,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,2022,88.3
2b37461c0a9892b47bb684d8e1edf5579787ace2915092e93a78e006283b3b36,Germany,DE,2022-09-12,216.6033,460.6,C,67.7,244.7858,6888.26,4016.12,2022,Deutschland,TRUE,2022,88.5
c02e73e7734421067ae09ed559743c53add0ce29a320bf612a917efc502fb189,Germany,DE,2022-09-13,216.9963,483.64,E,82.7,244.5831,6879.26,4011.62,2022,Deutschland,TRUE,2022,88.7
