_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand,wachstum
9ba0b44c310b15459de186e9b7a4beb44d6af473b22aa2b397e288b73eef9f89,Germany,DE,2022-04-28,83.3006,876.64,E,121.9,242.6585,6822.63,4010.01,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,34.3,NA
338e44cf1a24cdbb979b4bc455198227094d89dc423a42adaba145c130045cf2,Austria,AT,2022-04-29,17.7128,364.75,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.5,NA
e8b6dd385b8aed17c7096a102339efe78affead26472227069ee4c32053f4292,Germany,DE,2022-04-29,83.9572,782.66,E,127.5,242.6585,6822.63,4010.01,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,34.6,NA
60dc392f1a0747972b101e835c82a4ff4270a2ab60356d26caeacd7665d367bd,Austria,AT,2022-04-30,18.0894,376.64,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,18.9,NA
8582b2e6e0afd4c86b2ff70abcf0883e7a72786b71e19fa45f07c4b522f61060,Germany,DE,2022-04-30,84.7128,1106.15,E,47.5,241.2231,6822.63,4010.01,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,35.1,NA
bd1792ce748288476b25ea7b9b02abe3ec525328b311f0c30b8d6ada074d1bbc,Austria,AT,2022-05-01,18.5894,509.1,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,19.5,NA
4866621c71953b42a44f3177525e501a46d5099f767d8dadf4dc5b3ab044ab19,Germany,DE,2022-05-01,86.1916,1282.99,E,5.1,241.1921,6822.63,4010.01,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,35.7,NA
4ff10394403ac894aa8a3a6c722d57beb0512306daef0e379821021a191e5708,Austria,AT,2022-05-02,18.9576,368.14,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,19.9,NA
b2d9ed558344a50d0e71b5eb106c0a809f30f5548d226920074c0b29b1fda691,Germany,DE,2022-05-02,87.1191,956.05,E,57,241.2126,6823.64,4010.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,36.1,NA
7a41e17ed2b2e3e3e86e5b65a2a2cfadb53faa5cb79546c4e9b4c4a9f51548b3,Austria,AT,2022-05-03,19.3535,395.9,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,20.3,NA
45abb849f700e9f5db36c98c1bbd6234c8405538d00a0afb92355530b0b441bd,Germany,DE,2022-05-03,88.0339,982.21,E,67.1,241.2126,6823.64,4010.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,36.5,NA
9d40f99db71a13d204d8f26283371b781be6536775460b3c559c6a9153fb2b27,Austria,AT,2022-05-04,19.7542,407.94,C,7.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,20.7,NA
1eb30f3c62fd19272d962aeaba744981f6e085360d41fd3ba5b5cff045d04baa,Germany,DE,2022-05-04,89.1116,1208.12,E,98.9,241.2126,6823.64,4010.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,36.9,NA
e878bde264180f5220091a8896ff966bf2409b9378fd7282cedfb598c6d46b99,Austria,AT,2022-05-05,20.1858,431.61,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,21.1,NA
bccdc78b725f26edbf5f5fba4a5deac6c777406c89bf6d5629f52923df7ebdae,Germany,DE,2022-05-05,90.1814,1115.76,E,52.8,241.2126,6823.64,4010.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,37.4,NA
ff0ec543524075b98dc56565271bc2e75446a2f3bc2626ee0c1491474ee84258,Austria,AT,2022-05-06,20.6898,503.97,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,21.7,NA
7894e17a94e58e12ce346bb4b1193e5e615f7c896678cbc4711967188f354c8c,Germany,DE,2022-05-06,90.9365,1281.89,E,526.8,241.2126,6823.64,4010.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,37.7,NA
7ca128e5ffa0fb14c761583a92e6a66846788f0e88299477f2e7c1abfd895110,Austria,AT,2022-05-07,21.1993,500.44,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,22.2,NA
d8c7c51572ec6a6dca3e1efd10acf93881eca2292a2c80e450a6db5098a13f34,Germany,DE,2022-05-07,92.1782,1346.63,E,146.4,241.2126,6823.64,4010.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,38.2,NA
e0bc2a946f3e6334dea9e31f84813b6bbbb879354df029ebd7a8fcac8a88cf73,Austria,AT,2022-05-08,21.686,495.78,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,22.7,NA
0eef3e8d12297879de5fbb476ee49a8a740e0b8319ca2d700545adb890bdbda7,Germany,DE,2022-05-08,93.3556,1341.42,E,164.1,241.2126,6823.64,4010.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,38.7,NA
cbf58f4b74948edb144fea928ef1bd0b22067f6ab606d330536a662d59deac20,Austria,AT,2022-05-09,22.0827,387.65,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,23.1,NA
804553b6480d45a6ca58174969bd19408fea1586c0a0c61ad7faf105d14ae8d2,Germany,DE,2022-05-09,94.1921,1161.59,E,325.2,241.2135,6823.69,4010.54,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,39,NA
39bafc0bbc7ff1820a9a194c6730173454ac1cfa0f226ee6ac7e25b4b2b837b2,Austria,AT,2022-05-10,22.4866,411.54,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,23.5,NA
6d0ab9437f408b5ad4600bd37408846875e3e74eedf96517f1a903d6580c6f61,Germany,DE,2022-05-10,94.7784,1146.62,E,560.4,241.2135,6823.69,4010.54,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,39.3,NA
1e2f9a3b34d6a1743215193435c2d08f3e0c223fd7a0c3c1eeedf5eda16ead38,Austria,AT,2022-05-11,22.9846,498.02,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,24.1,NA
54f26806192ff1d58e626b152fd7807599418564b09ad59346c74dde9aebf820,Germany,DE,2022-05-11,95.6197,1185.61,E,348.2,241.2135,6830.18,4011.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,39.6,NA
c2a7bf324583d7e6e68b4c01852fa9843e7dda5723896a43a2aef098585527a5,Austria,AT,2022-05-12,23.4104,422.9,C,77.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,24.5,NA
e32a4d5fc9e5aec54f1542ad5bbc17a6fde697ce195a280d1fc65c05f3d7a6e8,Germany,DE,2022-05-12,96.1369,959.4,E,445.6,241.2135,6830.18,4011.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,39.9,NA
bb87437c0e76d76fe092e3c24a8c6feef94d7480a434b8e2d3965f1785addac5,Austria,AT,2022-05-13,23.8962,485.78,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,25,NA
e404a2916eca332d87ff81c10c8fbfeea383a19059114eacbfa0e4cdb274a25b,Germany,DE,2022-05-13,97.2823,1174.51,E,28.4,240.1053,6830.18,4011.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,40.5,NA
855c15e904e666e913f3dad944e3cb2fb3e982888e384d1891e9b71f461deaed,Austria,AT,2022-05-14,24.389,492.87,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,25.5,NA
d267fd1934f1429a4b87647313de0acc862a8293d53b8b72b465378f7c63fccb,Germany,DE,2022-05-14,98.7536,1469.78,E,15.9,240.1053,6830.18,4013.63,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,41.1,NA
70c4e65096cb048a4990346a5e1cf3c94adccd7d6b845049575e5e1b766f856a,Austria,AT,2022-05-15,24.8764,487.4,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,26,NA
4c6a4ffa94784f5c7c1174003287a8ac0db535d3cb23629a2dbb742aee7fe262,Germany,DE,2022-05-15,100.3402,1605.01,E,18.6,240.1053,6830.18,4013.63,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,41.8,NA
baf60956261b239520c2ef4e4ccf03f3fd50f3fbfbba78fe80e62fdd132b1831,Austria,AT,2022-05-16,25.2482,372.06,C,0.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,26.4,NA
9d6c0d6a80505f75b873fe235c72c449d1bc0e3d59485234a9e1a4cbc7f8b9d1,Germany,DE,2022-05-16,101.4146,1201.56,E,141.7,240.1254,6831.16,4014.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,42.2,NA
e17c6123aaddbbaa7c4b64de44aeff5ec2b2b630c973ba051d4b33cc668776e9,Austria,AT,2022-05-17,25.5908,343.16,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,26.8,NA
6a98c1c46717d866623e6aed5779e9ffb25f570f41ecd536e4505c8b22b64417,Germany,DE,2022-05-17,102.4468,1108.45,E,96.4,240.1254,6831.16,4014.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,42.7,NA
c98e5358ca6e9dfdaf6f5a7b43ccc491340dbd63f2f9a9e7752ea847d990b962,Austria,AT,2022-05-18,25.9315,340.71,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,27.2,NA
43bc5dc62b00dec704036798978f7f8e5dc4f9b48a96184c3971b4e3b8cc4364,Germany,DE,2022-05-18,103.5591,1248.76,E,91.6,240.1044,6831.16,4014.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,43.1,NA
f23c985568be9408fcb2c7ddc59f663171339c2328a79eca83049fec3559e24d,Austria,AT,2022-05-19,26.2334,301.9,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,27.5,NA
4f75bd8bfdd79b4fb73232dee5131256fe21fa809abf830c43e465dab9bf5e9c,Germany,DE,2022-05-19,104.564,998.57,E,47.1,240.1044,6831.16,4014.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,43.5,NA
115b26d4f68043525e3f55797b8fe3d5d33474a924405301d2f6e341fd9fa01a,Austria,AT,2022-05-20,26.5766,343.17,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,27.8,NA
e8107fbd0c5116d24c26d17c9f4d46dc436725b990eb15c83d9d0bdabe462a70,Germany,DE,2022-05-20,105.5739,1118.81,E,71,240.1044,6831.16,4014.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,44,NA
49403100f5e05672338f92b96cd9b5efaf83e7140b83954dc5e74b1f91687482,Austria,AT,2022-05-21,27.0033,426.72,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,28.3,NA
653dfcc5c8d3ee4b7f84e0dbd5b8c335d3214b80703e49bb964fab45fb148c20,Germany,DE,2022-05-21,107.3674,1831.77,E,24.3,240.1044,6831.16,4014.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,44.7,NA
bc574fd7183922b4119d0324bd9a474eccb3545a121f8cbc7941ffaf3319e0d9,Austria,AT,2022-05-22,27.4151,411.79,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,28.7,NA
82ce48368b90a61106de20ce5a0bb860086a05a3d35a8ad8458b69a47c9a6e47,Germany,DE,2022-05-22,108.9921,1648.93,E,24.3,240.1044,6831.16,4014.12,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,45.4,NA
724a3f5a442d536025fd9ed5b9a49dd49efd6b0814e0653307d56ebb8bd85fd2,Austria,AT,2022-05-23,27.7752,360.14,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,29.1,NA
da0622e040def473c972cb65e008d481259c5155dd109e77c8bc4ee5f2d8c4e3,Germany,DE,2022-05-23,110.3362,1372.18,E,19.9,240.1205,6831.96,4014.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,46,NA
7b9ff282d4c2194257bb5ddbfc1d1e0d677adf5b4c4b2dd36be166d0567ef1cc,Austria,AT,2022-05-24,28.1682,392.97,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,29.5,NA
28b333ebd6ca95b26b162bf5bc1bc5c47b71494d9f1db96857b45ad3c9d032ad,Germany,DE,2022-05-24,111.2745,1069.58,E,96.8,240.1205,6831.96,4014.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,46.3,NA
9b5a6cddaf03e494ba5e7259c4401e5f81443923dc7a18f34b8ebaf4d1efb507,Austria,AT,2022-05-25,28.6553,487.04,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,30,NA
1f211cfeeefd7fffa24f47eadea44e91444cfd3e0c7d3be6187aff015b6e2534,Germany,DE,2022-05-25,112.3811,1135.74,E,130.7,240.1205,6831.96,4014.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,46.8,NA
e1749d241f2df6a2663d083630c29be141a19ddc63eaabaa9b9c90a45e193b6c,Austria,AT,2022-05-26,29.1081,452.81,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,30.5,NA
be414b435fa3f1bc8673904d4f5d9a4fd068be74825b290eb7faab4f43bbb954,Germany,DE,2022-05-26,113.5599,1240.35,E,72.6,240.1205,6831.96,4014.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,47.3,NA
8ea394fd8b478fac830c504567305fb4f2a547eaeba3031c1306f9b50d90ca3b,Austria,AT,2022-05-27,29.5959,487.8,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,31,NA
a0bb5a62d8c78b76efc51206ba95c047dd0757ca7050b88348e661e6af15188e,Germany,DE,2022-05-27,114.8893,1358.83,E,22.4,240.1205,6831.96,4014.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,47.8,NA
d3e564b7ec3dd05b9f8a26d0d5e404e2267f065ce07fb0262291aacce39cae75,Austria,AT,2022-05-28,30.0875,491.67,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,31.5,NA
4bc92d7ffa7b23580bdf24a62e1d6dfadb0f77589cbe10e6dab36373713e340e,Germany,DE,2022-05-28,116.0533,1209.25,E,35.2,240.1205,6831.96,4014.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,48.3,NA
e05a3e9679ac2e2d6e0e6bb2da74325cec0e1f1220a7a84cdbe0cc3715dc44ad,Austria,AT,2022-05-29,30.5643,476.71,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,32,NA
da136252b72f33ea3332af93df9e1e4291ea13359b24120e522a1047d3bc9101,Germany,DE,2022-05-29,117.175,1158.92,E,46.1,240.1205,6831.96,4014.51,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,48.8,NA
c9cd8cefeeebb87affc339f75267b8c08e8d19381c999fbe18214d52836e3770,Austria,AT,2022-05-30,31.0095,352.25,C,0.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,32.5,NA
5a585374124a2e8840e950cf7c5037e631609edb70d740a486b20aafcf0f1d95,Germany,DE,2022-05-30,117.668,778.84,E,293.9,240.138,6832.82,4014.87,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,49,NA
86104e5e16f3dc8617b9080bab50d1feac36aa2281906d1a71f9e98f95eba5e3,Austria,AT,2022-05-31,31.2926,375.39,C,92.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,32.8,NA
8f092bd752c1b2f73568700e9bfebdf5ddc335a5babb85f16039ed178e77c63e,Germany,DE,2022-05-31,118.0698,711.06,E,211.7,240.138,6832.82,4014.95,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,49.2,NA
654c504ae0385168d78c5e26c1dd57227086eb550738cd721c27b636544db8b9,Austria,AT,2022-06-01,31.7889,519.84,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,33.3,NA
107fa65c4138dc3ee1a81cf41236ef84259b340c0c6597f0f030641c2c2ccf90,Germany,DE,2022-06-01,118.9174,929.13,E,81.8,240.138,6832.82,4014.95,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,49.5,NA
5e4f350202f069ff7cd9541fc675c3924abe129874371621af5d8b97c43def65,Austria,AT,2022-06-02,32.2998,510.84,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,33.8,NA
11bcbaac74169129d11b6a77468b85b5bcd2fdb47565128f8b949c9c7d2795da,Germany,DE,2022-06-02,119.9493,1080.6,E,22.5,240.138,6832.82,4014.95,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,50,NA
58f327dabdafa7bd5e9bc9a9ce7d39e5be68ab74616f3e2482c6974b15fd6352,Austria,AT,2022-06-03,32.8438,544.06,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,34.4,NA
45992c4de42c1967adbc2319ad12aff6cc2bb6c4d3696f39989659e230a209ea,Germany,DE,2022-06-03,121.2227,1261.37,E,16.7,240.138,6832.82,4014.95,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,50.5,NA
0bd0e3a9fad6395b5f36c48996b3d47f398c85f97a0b477dd63db9dc1633a531,Austria,AT,2022-06-04,33.4195,575.65,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,35,NA
cdba6dfe6837464085f438b54031049fbab94b10e3ddd56b40e77d0d0aa612c9,Germany,DE,2022-06-04,122.8929,1679.66,E,9.4,240.138,6832.82,3983.22,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,51.2,NA
b15de18ee04e9c67de30559ef2f2fd1391d89e4a7ece88152303ec15c471d804,Austria,AT,2022-06-05,34.0226,603.14,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,35.6,NA
57e8005dae4c90153d0e6c80b3028b68e0b011cb22aaf3858dc55f3534ab3c62,Germany,DE,2022-06-05,124.5337,1652.5,E,11.7,240.138,6832.82,3983.22,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,51.9,NA
edaea22deb41557b1c0ea2fc885ca90c6aa8ec6f8cfcd5a597d514543925d338,Austria,AT,2022-06-06,34.5322,509.59,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,36.2,NA
bcb310c4b8f0d1b4f95de8e4c35cabc99a1a645ac256024202383c41194a3572,Germany,DE,2022-06-06,126.16,1633.07,E,15.2,240.1556,6833.68,3983.65,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,52.5,NA
9d153c08fc56c791859cdeaa140891fc48e358e44034022337e7939d1e2a8604,Austria,AT,2022-06-07,34.9728,440.55,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,36.6,NA
5fa347836c2f4b46fdecbb3c31af81594ab825429c42bbb5770916b61f26ca5f,Germany,DE,2022-06-07,127.2115,1114.18,E,62.7,240.1556,6833.68,3983.65,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,53,NA
eae75a03e1941f6c54839f4d1a19d6dc2b16becd602b821ca1aaa5914b2c38d3,Austria,AT,2022-06-08,35.3371,364.95,C,0.1,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,37,NA
2d532af4798c4ee05a9456accbadab7108920b481462b4b4399fe04b96efe918,Germany,DE,2022-06-08,127.8267,939.03,E,323.9,240.1556,6833.68,3977.31,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,53.2,NA
b14632b9758e3b0c11016dc481fe332d59c433e4cd48a90775db1b3f111801d9,Austria,AT,2022-06-09,35.7539,417.02,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,37.4,NA
62efe9d71db6f88a820b10c7531218ea4b7aa0e2be3d72031448a565a0610ad0,Germany,DE,2022-06-09,128.3912,926.67,E,360,240.1556,6833.68,3977.31,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,53.5,NA
dcf8744731ab8a0ffe8029000ce7a03d395e7fe67366d6d597e79ed7cfcfbacf,Austria,AT,2022-06-10,36.1981,443.98,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,37.9,NA
02d3429b3893c358639dbbc8e821421228dce8625acfd00775bbc09480eb21d5,Germany,DE,2022-06-10,129.3093,1070.16,E,151.9,240.1556,6833.68,3977.31,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,53.8,NA
d0b3883c0641f83af092cc4b85c51641590d8d474d0aa47dc23affd2bb6284d2,Austria,AT,2022-06-11,36.7364,538.35,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,38.5,NA
92fe5043c394533c77542398a1fa3c262df17bdf7c874d267417b3523132ef2a,Germany,DE,2022-06-11,130.9016,1600.62,E,8.4,240.1556,6833.68,3977.31,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,54.5,NA
ef53faa6a3de3f85e92709c6ff275752724b0f65463181cc66a48b08b2d781ac,Austria,AT,2022-06-12,37.2785,542.07,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,39,NA
b5bcf18f996d65ef73dcc020daf55bf669f5d4e18a9bfba659db563d1df096ca,Germany,DE,2022-06-12,132.5556,1662.45,E,8.4,240.1556,6833.68,3977.31,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,55.2,NA
917ff3f764dc8e74596b885a1b7d4c0656c95db2af24645f04ea5b039a0265e9,Austria,AT,2022-06-13,37.7487,470.23,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,39.5,NA
9746213ab568c07e443681095f03c1b9b923e368882017f06c6ca1f5e849cce3,Germany,DE,2022-06-13,133.3561,913,E,30.2,240.161,6833.95,3977.44,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,55.5,NA
11abf5400627e690cf43120186dbaaba7b4e4106c78e1443114c240df236c009,Austria,AT,2022-06-14,38.0844,365.07,C,29.4,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,39.9,NA
83ed8a2b8629b5ee689889df35d627236dda5cdcd53bcb9aa39221ba7c5055cc,Germany,DE,2022-06-14,134.2831,885.91,E,180.6,240.161,6833.95,3977.44,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,55.9,NA
4e083ebcb2341bfc24366642e2f3d1f6a0f5994ab6b05f6680bcfde172584f6d,Austria,AT,2022-06-15,38.3869,302.7,C,0.2,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,40.2,NA
89e9f2cacd59deaeb7a94e3efb1b01afe921201685e9c64e1454fff270a18a90,Germany,DE,2022-06-15,135.1121,962.17,E,133.1,240.161,6833.95,3977.44,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,56.3,NA
03b71d6de85eef57938dccd5bfbc9fbb6ba85cb9fc1cf3d7e3de0c828d6161e4,Austria,AT,2022-06-16,38.7063,319.39,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,40.5,NA
2e1d84ed509db00e2fbd41f9aee40fb3e5c8619eeea85da5babedc95c3585f24,Germany,DE,2022-06-16,136.0771,1037.07,E,61.9,240.161,6833.95,3977.44,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,56.7,NA
0d1c1a299bf710a1855ac06a1e18f7c4a2539bfa03cc1ad7864a8ee6acc7083b,Austria,AT,2022-06-17,39.0303,323.99,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,40.9,NA
9d2ff9bc2b201cf2c89657a8c20001dac808a06ec8a8b94c8bfa59028112f9ab,Germany,DE,2022-06-17,137.0732,1080.49,E,52.8,240.5023,6833.95,3977.44,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,57,NA
bd479cd57259ba2e772f3f4172854ebcad1cc5d2dd8f27202be47850e2b5456b,Austria,AT,2022-06-18,39.4615,431.24,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,41.3,NA
f00be7e54c81356ef34fa754fd073a3cb5109473d55a24aefc093e10475bc501,Germany,DE,2022-06-18,138.3627,1343.03,E,10.6,240.5023,6833.95,3994.6,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,57.5,NA
93b9208142421ffecb531f58d2a61a53540abcbd40b2b2d3aaff0e592d1bc943,Austria,AT,2022-06-19,39.9369,474.95,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,41.8,NA
a752f9c50ecd053e499f25c7e53f9315c678730911e9b6d945108bad52b23ff9,Germany,DE,2022-06-19,139.6157,1283.87,E,16.7,240.5023,6833.95,3994.6,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,58.1,NA
61ff8d5bf0f658b4bafa14e41e37d0214218dd36eb93b961cd8aebe9191a754e,Austria,AT,2022-06-20,40.3705,433.6,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,42.3,NA
51e25a8b40faad7cff64997f8b224c04750897a0fb1a0693c84731daba7a2e18,Germany,DE,2022-06-20,140.3866,844.64,E,55.8,240.474,6832.56,3993.91,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,58.4,NA
14798efd7dc3c393cc9ba871271b3b18bddd7441ceafa349f7ca3fcb5c9dd858,Austria,AT,2022-06-21,40.7507,380.23,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,42.7,NA
77264520c62ea76c0e6dddbe1f6cb6002df727cf530042daefe76203d1a8838c,Germany,DE,2022-06-21,143.1243,914.55,E,148.8,242.774,6883.17,4028.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,59,NA
d4af61dda2f3fd4ca3602afb462cb2140976644c9db33c9e83978a8336fd2d61,Austria,AT,2022-06-22,41.1168,367.46,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,43.1,NA
4f58450fcdfd44d3e0ee39e4dbc2759ed4efd10690af6467b318ed2309855688,Germany,DE,2022-06-22,143.7633,787.02,C,127.6,242.664,6883.17,4028.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,59.2,NA
499396cd1d356abe16cf63fb1467e46a7fc30a415b2fd7ef1bbcaaf1c0a06f43,Austria,AT,2022-06-23,41.4471,330.3,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,43.4,NA
facb69e77159c1b987dc752d1c8b2bb8d88c7cb12a97c69c3b6b8e2d0d65ef5d,Germany,DE,2022-06-23,144.515,854.07,C,72.4,242.664,6883.17,4028.8,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,59.6,NA
6c801bfb5205fd730039d1f47645ca03f92a8dae64d08d6043f6fb5ffee1a268,Austria,AT,2022-06-24,41.6449,197.73,C,0,95.5024,1059.79,841.75,2022,Österreich,TRUE,bisheriger Verlauf Österreich,43.6,NA
