_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Datum_real,Füllstand,Angezeigtes Datum
d4ec6c636755e85621d87962e37ee3f50ed8adca332ecea31181c31ca77cd203,Germany,DE,2022-12-07,148.358,44.92,C,778.4,187.6084,4576.36,2602.43,2013,Deutschland,TRUE,2013-12-07,79.1,2013-12-07
b6e1477554bd397911f1d6e787d85a70b3aebbd9efed148b86379fc311e261e3,Germany,DE,2022-12-08,147.9577,86.36,C,486.6,187.6084,4576.36,2602.36,2013,Deutschland,TRUE,2013-12-08,78.9,2013-12-08
9e110312a1a9492310c9d566d244b2d2c7438807b9aab5e0d55bdacadeb2e9c5,Germany,DE,2022-12-09,147.237,53.48,C,774.6,187.6084,4576.36,2602.3,2013,Deutschland,TRUE,2013-12-09,78.5,2013-12-09
ad08d92005f7240542fe66d10a275f884ae2ef055a7551c668c3cba262a5f07b,Germany,DE,2022-12-11,145.8414,35.98,C,745,187.6084,4576.36,2602.21,2013,Deutschland,TRUE,2013-12-11,77.7,2013-12-11
9d1056e2183f06771e859d74c30afd69c34b7b71a00d5ae118ceec6b2f6e538c,Germany,DE,2022-12-12,145.0597,30.53,C,811.2,187.6084,4576.36,2602.16,2013,Deutschland,TRUE,2013-12-12,77.3,2013-12-12
b0428caa7370ba84ef2ad9831e6cc1f78022a779f5227ad10ec7059f907bdc58,Germany,DE,2022-12-13,144.1178,13.71,C,955.6,187.6084,4576.36,2602.1,2013,Deutschland,TRUE,2013-12-13,76.8,2013-12-13
d9eeb476416d8be226d5613bd5c8536868d6ba99977d3cc4264d32b25ee4bf4e,Germany,DE,2022-12-14,143.676,87.99,C,531.6,187.6084,4576.36,2602.02,2013,Deutschland,TRUE,2013-12-14,76.6,2013-12-14
57fc747038efa3d62f327bdb82b85af6054ef96499a646a3978abc2ecce0c951,Germany,DE,2022-12-15,143.3722,79.8,C,383.6,187.6084,4576.36,2601.96,2013,Deutschland,TRUE,2013-12-15,76.4,2013-12-15
60c0c2d7a903730d35475da5c1b37febe763659a0eee9c0e32043b11d704c4d0,Germany,DE,2022-12-16,142.8576,75.24,C,586.8,187.6084,4576.36,2601.89,2013,Deutschland,TRUE,2013-12-16,76.1,2013-12-16
e35ac742b584f085cbb0a7d3d0918dd5bdf1d5f43756e5bbef727cd4cdb4a4f8,Germany,DE,2022-12-17,142.1585,26.06,C,722.6,187.6084,4576.36,2601.82,2013,Deutschland,TRUE,2013-12-17,75.8,2013-12-17
fdbb559112c08b0154344a592b1b02c88b09a6335c7e47667a2b756ea02236e2,Germany,DE,2022-12-19,140.8875,22.83,C,763.4,187.6084,4576.36,2601.71,2013,Deutschland,TRUE,2013-12-19,75.1,2013-12-19
f3db4aebeab98b2950fbdc8ad7008e2feaad75a141f13713ccb6ca4302667b3a,Germany,DE,2022-12-20,140.2171,20.36,C,692.6,187.6084,4576.36,2601.67,2013,Deutschland,TRUE,2013-12-20,74.7,2013-12-20
e95e980e32efeff0368e0af2ada9220019955358d3deab96174ea754d313415c,Germany,DE,2022-12-21,139.7051,101.46,C,613.6,187.6084,4576.36,2601.65,2013,Deutschland,TRUE,2013-12-21,74.5,2013-12-21
f36908aaf095801cbd454cceffcaca9aaf170ee0773c8fd25e6fe020dac50fe2,Germany,DE,2022-12-22,139.3267,113.14,C,489.2,187.6084,4576.36,2601.66,2013,Deutschland,TRUE,2013-12-22,74.3,2013-12-22
0a3af706be6409e22d494d58e27a5aeb1f39a8f87a1932da11f57251ef5dbb89,Germany,DE,2022-12-23,138.8722,85.81,C,540.1,187.6084,4576.36,2601.69,2013,Deutschland,TRUE,2013-12-23,74,2013-12-23
8f1c7454e258cbde0b8e7da444b3a57292cbc813ef43abb744a97502b85a9eba,Germany,DE,2022-12-24,138.795,201.22,C,280.5,187.6084,4576.36,2601.73,2013,Deutschland,TRUE,2013-12-24,74,2013-12-24
033f0a6c760ddca05a02ec41ff7e6c6c1c739d40c49719a213ce84bfea8a7e31,Germany,DE,2022-12-25,138.6915,183.54,C,287.7,187.6084,4576.36,2601.78,2013,Deutschland,TRUE,2013-12-25,73.9,2013-12-25
f7eb97b55ed662a7475e6ae39b3041891cb1db074b48dc32509b712c894a8d1f,Germany,DE,2022-12-27,138.0539,94.03,C,497.4,187.6084,4576.36,2601.86,2013,Deutschland,TRUE,2013-12-27,73.6,2013-12-27
171d5d09defcb8ad94078da4d059412bfcd198362719af5742f89e464e9aa940,Germany,DE,2022-12-28,137.8309,116.63,C,337.9,187.6084,4576.36,2601.9,2013,Deutschland,TRUE,2013-12-28,73.5,2013-12-28
a270187569bc716116672bb0d91a162f094a6a8afa102ac878fe788922fa5756,Germany,DE,2022-12-29,137.5368,85.88,C,379.7,187.6084,4576.36,2601.94,2013,Deutschland,TRUE,2013-12-29,73.3,2013-12-29
606fad413258d0c3d6147299f4c1b537f8340c36b0b8e965e88db962d1e8756b,Germany,DE,2022-12-30,137.0065,72.76,C,603.1,187.6084,4576.36,2601.93,2013,Deutschland,TRUE,2013-12-30,73,2013-12-30
78db61f8f5c2ea1539e659b86269dd2c873d50172993e62707565252e8d9179e,Germany,DE,2022-12-31,136.6847,86.77,C,407.7,187.6084,4576.36,2601.88,2013,Deutschland,TRUE,2013-12-31,72.9,2013-12-31
7d3ebd8a8e57041dcf1ca3c81576d79a4fbc32281b26c03d7638cba1a3028e4c,Germany,DE,2022-01-01,139.1517,206.54,C,188.8,189.9934,4670.86,2655.84,2014,Deutschland,TRUE,2014-01-01,73.2,2014-01-01
1b992ac91028bc64f25535bb16a0c811f1a6e7fa295ea510adf341e772457030,Germany,DE,2022-01-02,138.9627,92.17,C,280.9,189.9934,4670.86,2655.79,2014,Deutschland,TRUE,2014-01-02,73.1,2014-01-02
5f66a58a71343e6d52cfe325003ca003e74c7782c7459fa7edf0bf7b3402a526,Germany,DE,2022-01-04,138.6788,157.9,C,144,189.9934,4670.86,2655.74,2014,Deutschland,TRUE,2014-01-04,73,2014-01-04
6fec87b6fcb9b39b6088e71229bdb3472957fd3a466cd6fbd5f41be5021c278a,Germany,DE,2022-01-05,138.6277,134.53,C,181.3,189.9934,4670.86,2655.72,2014,Deutschland,TRUE,2014-01-05,73,2014-01-05
8deb62986146795818197bffa87f60adfe1b21b9a1cff2b858c893a7195af8bf,Germany,DE,2022-01-06,138.3025,38.68,C,363.8,189.9934,4670.86,2655.69,2014,Deutschland,TRUE,2014-01-06,72.8,2014-01-06
004eb17041104fc0f822f81af52927f944276f07da29c700a985847809c15bc1,Germany,DE,2022-01-07,138.0669,27.1,C,263.4,189.9934,4670.86,2655.66,2014,Deutschland,TRUE,2014-01-07,72.7,2014-01-07
161e905fb82a24d568d586da7f9795544d75f9259a10e35287027baf7bbf6a8f,Germany,DE,2022-01-08,137.7634,24.24,C,327.3,189.9934,4670.86,2655.67,2014,Deutschland,TRUE,2014-01-08,72.5,2014-01-08
5c0c0485a7e030c26255eb5a71a81fc5b515572b3bed0c5cffff61c5a381612f,Germany,DE,2022-01-09,137.5351,16.03,C,243.7,189.9934,4670.86,2655.71,2014,Deutschland,TRUE,2014-01-09,72.4,2014-01-09
60fc81a5b2b58e113954a4999cd991c3f7803846aff41c325cd8e78dc89a2eee,Germany,DE,2022-01-10,137.1952,18.88,C,357,189.9934,4670.86,2655.71,2014,Deutschland,TRUE,2014-01-10,72.2,2014-01-10
9780a8b5d41449be880cf31ff5cc14485a52197de00d775a10b0bdc0de7cb5fd,Germany,DE,2022-01-12,136.4177,39.35,C,460.9,189.9934,4670.86,2655.68,2014,Deutschland,TRUE,2014-01-12,71.8,2014-01-12
752c23ace81ffd4e82420a1e2f809fe08874c2707f2a8e316902f5a9df0a0af9,Germany,DE,2022-01-13,135.7395,13.83,C,692.3,189.9934,4670.86,2655.62,2014,Deutschland,TRUE,2014-01-13,71.4,2014-01-13
62cf00c680bbcde8b56218648281f4daaeadb2f2c25ae52601cd21aa1995b1cc,Germany,DE,2022-01-14,135.1177,26.6,C,650.1,189.9934,4670.86,2655.52,2014,Deutschland,TRUE,2014-01-14,71.1,2014-01-14
a067c33d8e5bd772a86260111439c600af790b163012667e701b9ad703aaa9d0,Germany,DE,2022-01-15,134.6292,28.08,C,516.8,189.9934,4670.86,2655.44,2014,Deutschland,TRUE,2014-01-15,70.9,2014-01-15
a0b0ac37f1d9a7124f738ee69470c9cb69a9388af8128c5c9a3e4aed0e71a598,Germany,DE,2022-01-16,134.2818,25.85,C,373.5,189.9934,4670.86,2655.38,2014,Deutschland,TRUE,2014-01-16,70.7,2014-01-16
48dab2f6fce384b4f5aa664a4444141d31f61634780dc9bcc60f93d1592e1868,Germany,DE,2022-01-17,133.8869,21.49,C,416.4,189.9934,4670.86,2655.34,2014,Deutschland,TRUE,2014-01-17,70.5,2014-01-17
90ba46ea3bfd85a95b138ce952f97948a51fa77e76c32d4da409e5fc426f5771,Germany,DE,2022-01-18,133.6578,36.05,C,264.8,189.9934,4670.86,2655.31,2014,Deutschland,TRUE,2014-01-18,70.3,2014-01-18
a6d4161e41676326f7c2651e62a4159c18f543ff02a253d918ea9ca33f403617,Germany,DE,2022-01-20,132.4778,0.85,C,877,189.9934,4670.86,2655.22,2014,Deutschland,TRUE,2014-01-20,69.7,2014-01-20
80fb360009f222599295047c58b8291ecc57dc29fc586b4de59c75ca3b59bb2d,Germany,DE,2022-01-21,131.4764,11.57,C,1018,189.9934,4670.86,2655.12,2014,Deutschland,TRUE,2014-01-21,69.2,2014-01-21
2af615991d8674b265b13a222d6a410b80bc3ad1bd1cf27e4447c8d410f90e9c,Germany,DE,2022-01-22,130.5306,9.08,C,953.8,189.9934,4670.86,2654.99,2014,Deutschland,TRUE,2014-01-22,68.7,2014-01-22
111b241af2565548c5aacc960a4f075589482424f8524eba1146c70d90a4ecdc,Germany,DE,2022-01-23,129.7569,15.22,C,788.9,189.9934,4670.86,2654.86,2014,Deutschland,TRUE,2014-01-23,68.3,2014-01-23
79cd6d3501496aa4b6f26c9eea665237861b5dfc62178e8d71815e1bcdda64ae,Germany,DE,2022-01-24,129.0329,9.88,C,734.5,189.9934,4670.86,2654.73,2014,Deutschland,TRUE,2014-01-24,67.9,2014-01-24
9a5f81fd5fbf219b4b1736288c0f67d7efbf94986f6c141586e9bb5803711ced,Germany,DE,2022-01-25,128.7336,41.81,C,661.6,189.9934,4670.86,2654.59,2014,Deutschland,TRUE,2014-01-25,67.8,2014-01-25
6f673f7d6ba4160c910cb309b9605a52479c3729ea8202f5100ace1d46217ee6,Germany,DE,2022-01-26,128.2727,52.46,C,694.7,189.9934,4670.86,2654.45,2014,Deutschland,TRUE,2014-01-26,67.5,2014-01-26
2119b6c6b155e1ece65fc4d2948e0636c48ba21d5870c52d93bdf2741e0d8587,Germany,DE,2022-01-28,126.6397,12.92,C,679.3,189.9934,4670.86,2654.15,2014,Deutschland,TRUE,2014-01-28,66.7,2014-01-28
280976f982bfbf9933f116fe2491f04aed6188a95c0699bc68eebefb71d4de78,Germany,DE,2022-01-29,125.8862,0.65,C,747.3,189.9934,4670.86,2654.01,2014,Deutschland,TRUE,2014-01-29,66.3,2014-01-29
d22cf5344415ebd80be75f511fb46d41207bba09fbb6c669cbdab3f8a71fb62c,Germany,DE,2022-01-30,124.8575,13.18,C,1042.7,189.9934,4670.86,2653.88,2014,Deutschland,TRUE,2014-01-30,65.7,2014-01-30
e29206a35f5838a694c1a5b0d6fdadb71b84b4e74bac3a3ad09a6e973eba701e,Germany,DE,2022-01-31,124.0441,20.9,C,834.2,189.9934,4670.86,2653.72,2014,Deutschland,TRUE,2014-01-31,65.3,2014-01-31
eefd1d3e7a8a066b4f5d356dc44a364d5cbd9ce4371c9160978e9f5fa5a3b7ef,Germany,DE,2022-02-01,123.9319,24.25,C,291.1,189.9934,4670.86,2653.65,2014,Deutschland,TRUE,2014-02-01,65.2,2014-02-01
415248559c4f4ec942998deff3c1128af057af14a8de7d1ddd7a1922155b8f04,Germany,DE,2022-02-02,123.7727,39.59,C,197.7,189.9934,4670.86,2653.62,2014,Deutschland,TRUE,2014-02-02,65.1,2014-02-02
691860022037a98cc9a0f2ee5c02f1c850fabf84abf92c75684b46408c84e6f5,Germany,DE,2022-02-03,123.2319,15.19,C,550.5,189.9934,4670.86,2653.55,2014,Deutschland,TRUE,2014-02-03,64.9,2014-02-03
3a7c2eb0b2e904cc562cc1e9ef3464d51eb91ca0c9883a572ee57c7cbc55dcce,Germany,DE,2022-02-05,122.4644,16.87,C,330.4,189.9934,4670.86,2653.45,2014,Deutschland,TRUE,2014-02-05,64.5,2014-02-05
0891f549c491830fb8882e5bee2b994a64e4ecfbd36e604d0ac235385d8681cf,Germany,DE,2022-02-06,122.2363,4.55,C,302,189.9934,4670.86,2653.44,2014,Deutschland,TRUE,2014-02-06,64.3,2014-02-06
85d801de64c231239fcd2f3a045662589a5b53191154971f2b38185d9894cc86,Germany,DE,2022-02-07,122.0491,15.05,C,199.2,189.9934,4670.86,2653.43,2014,Deutschland,TRUE,2014-02-07,64.2,2014-02-07
fc651d6fa18e6836b3d3806b34bafc314bfff5cb1061c710a7e20f33a48952a1,Germany,DE,2022-02-08,121.9273,58.36,C,219.3,189.9934,4670.86,2653.42,2014,Deutschland,TRUE,2014-02-08,64.2,2014-02-08
23d6953263971a7baf199f20415c664c321630f9b733931470908e8a1ea1ea3e,Germany,DE,2022-02-09,121.7781,63.48,C,214.2,189.9934,4670.86,2653.41,2014,Deutschland,TRUE,2014-02-09,64.1,2014-02-09
a9d222eee75a92bbd896b515b5aa87714e5594d36f888236b298ae8633fa49eb,Germany,DE,2022-02-10,121.3671,8.85,C,424.2,189.9934,4670.86,2653.39,2014,Deutschland,TRUE,2014-02-10,63.9,2014-02-10
ab1715c54a44bd1aefdb422d3b6c565e0556f9353e2df64973c7544accade5a7,Germany,DE,2022-02-11,120.8757,18.37,C,511.6,189.9934,4670.86,2653.37,2014,Deutschland,TRUE,2014-02-11,63.6,2014-02-11
205e6355d38698e91344a4d355d160cce58f4bba3b8728d22fd3a873d1f1d5bb,Germany,DE,2022-02-13,120.3556,1.06,C,407.3,189.9934,4670.86,2653.34,2014,Deutschland,TRUE,2014-02-13,63.3,2014-02-13
ada38916c129fa6746a7a5894b9b9dd8c4dfbb73049a93e19fdd03aa0aa33205,Germany,DE,2022-02-14,119.9985,9.15,C,366.8,189.9934,4670.86,2653.32,2014,Deutschland,TRUE,2014-02-14,63.2,2014-02-14
ef97fad19d09b9e15ae487d2b7b5ee62423f86bfb8ed782d8b22c2337714b03c,Germany,DE,2022-02-15,120.0599,74.25,C,139,189.9934,4670.86,2653.31,2014,Deutschland,TRUE,2014-02-15,63.2,2014-02-15
4a4a7d83c906cb7d2ff89dadb735db8fd98a56e810c24279ca3048da59d8acac,Germany,DE,2022-02-16,120.0271,58.46,C,173.8,189.9934,4670.86,2653.3,2014,Deutschland,TRUE,2014-02-16,63.2,2014-02-16
209f4751251399e8b7107c9723dd7a8386801aa1abad759671752c4420cd9d7e,Germany,DE,2022-02-17,119.5845,21.5,C,464.1,189.9934,4670.86,2653.29,2014,Deutschland,TRUE,2014-02-17,62.9,2014-02-17
8f99da926ed255ac19e49b1ad8416e6b8f5c2c06ec474d87e5f0433e03f49d6f,Germany,DE,2022-02-18,119.381,25.55,C,227.2,189.9934,4670.86,2653.28,2014,Deutschland,TRUE,2014-02-18,62.8,2014-02-18
3d3558adade6d09214c0d0b6894dcdb3a326fe0974a19653189189a0663ef6d1,Germany,DE,2022-02-19,119.4493,31.38,C,173.2,189.9934,4670.86,2653.28,2014,Deutschland,TRUE,2014-02-19,62.9,2014-02-19
0355cd3404ff64e997c6f111dc3e4e664a9b54cb50813e0a6f373ad52262d72d,Germany,DE,2022-02-21,119.2164,26.93,C,150.2,189.9934,4670.86,2653.27,2014,Deutschland,TRUE,2014-02-21,62.7,2014-02-21
559f4ff67116ebaa31937b1a81bbfeb41cad3f19623361ff6281ff1766cab3d8,Germany,DE,2022-02-22,119.1457,78.53,C,146.9,189.9934,4670.86,2653.27,2014,Deutschland,TRUE,2014-02-22,62.7,2014-02-22
8e9591aac5d41d36562c5a208c82e4680e572549d2b343856599d8a0904513b8,Germany,DE,2022-02-23,119.1273,107.71,C,127,189.9934,4670.86,2653.25,2014,Deutschland,TRUE,2014-02-23,62.7,2014-02-23
09c2a9c8bd591e1746e34cf3651aa105b540f832f46c5722d3fca45f80998de6,Germany,DE,2022-02-24,118.9371,44.21,C,235.6,189.9934,4670.86,2653.24,2014,Deutschland,TRUE,2014-02-24,62.6,2014-02-24
e655c513338d6f266d0e3dcbcd37020a21632833d317a4f1e8bac941b8232c46,Germany,DE,2022-02-25,118.772,34.7,C,200.9,189.9934,4670.86,2653.23,2014,Deutschland,TRUE,2014-02-25,62.5,2014-02-25
6c63606d575efd8ca9c499d75dd23a6281974799a9dedd7bf9559ec03f44fa23,Germany,DE,2022-02-26,118.7425,65.31,C,144,189.9934,4670.86,2653.23,2014,Deutschland,TRUE,2014-02-26,62.5,2014-02-26
9f9281430b563573cc8cefdd7ebbed3af1a9237c377d5ec39bc9692c99b4ea8a,Germany,DE,2022-02-27,118.5852,51.49,C,218.9,189.9934,4670.86,2653.23,2014,Deutschland,TRUE,2014-02-27,62.4,2014-02-27
f50031fee616ea6a32d8bf096570d5d561fe5f34b55c2566d17a70bfe0c98f02,Germany,DE,2022-03-01,118.1813,38.6,C,239.3,189.9934,4670.86,2653.22,2014,Deutschland,TRUE,2014-03-01,62.2,2014-03-01
f2729dc0b62b93b0e24f19bfb12711adddff2000d08389e7d7244f6e12b86dab,Germany,DE,2022-03-02,117.9839,43.24,C,242,189.9934,4670.86,2653.21,2014,Deutschland,TRUE,2014-03-02,62.1,2014-03-02
ba45b2412feed84b5eefa599e9da9444bb2e206df78082df3320df6330e250fc,Germany,DE,2022-03-03,117.7329,14.92,C,266.9,189.9934,4670.86,2653.2,2014,Deutschland,TRUE,2014-03-03,62,2014-03-03
c80ec98764873388b8a1387c281cf5938871508a3f6f4eca5ffdeb6b39b324ae,Germany,DE,2022-03-04,117.4193,19.95,C,331.5,189.9934,4670.86,2653.19,2014,Deutschland,TRUE,2014-03-04,61.8,2014-03-04
d251e865bda622211ebc7eb50957842264fe6ec229a06d8cf125992bc049bbf6,Germany,DE,2022-03-05,117.1911,38.98,C,268.6,189.9934,4670.86,2653.19,2014,Deutschland,TRUE,2014-03-05,61.7,2014-03-05
e79a59d4bedfd4bf196774cc2997fa3cc1c412071882255be742c37444f10ad0,Germany,DE,2022-03-06,117.0608,55.4,C,186.2,189.9934,4670.86,2653.18,2014,Deutschland,TRUE,2014-03-06,61.6,2014-03-06
729d6c0ea51c71f92a7ee0d212e0c0467df3a6b9add0dcaf48e9c7ad321da9b8,Germany,DE,2022-03-07,116.9625,63.72,C,159.8,189.9934,4670.86,2653.17,2014,Deutschland,TRUE,2014-03-07,61.6,2014-03-07
84f6f316b7f152255f1e35667896fbaf8fe1b08ba8408e4a0743b49a0aa6408b,Germany,DE,2022-03-09,117.1611,259.43,C,109.7,189.9934,4670.86,2653.16,2014,Deutschland,TRUE,2014-03-09,61.7,2014-03-09
fd2203a9b9ba9c0c04678aa2ca206affb7fec71a35f7a280d1e74940558c444f,Germany,DE,2022-03-10,117.2724,204.64,C,101.4,189.9934,4670.86,2653.15,2014,Deutschland,TRUE,2014-03-10,61.7,2014-03-10
e8174ec86bd466bb5ea72ad19c9d721cb405c00251ce2d49f106412f9bb0d5fd,Germany,DE,2022-03-11,117.23,87.17,C,124.4,189.9934,4670.86,2653.14,2014,Deutschland,TRUE,2014-03-11,61.7,2014-03-11
f76c468fc673623a31abb503c3bdd3bc0add05e6932c9ae6d15a9564034550f5,Germany,DE,2022-03-12,117.1138,74.23,C,191.5,189.9934,4670.86,2653.14,2014,Deutschland,TRUE,2014-03-12,61.6,2014-03-12
4d0c2240d6db10b7ea1f0660cf575bd63997b5ecd4a022d8ef4fcb69e8ec5c38,Germany,DE,2022-03-13,113.1982,77.64,C,3994.6,183.7214,4667.98,2626.04,2014,Deutschland,TRUE,2014-03-13,61.6,2014-03-13
c4d633955516c275f2dc4a097a67e72a3fdd17515568e02d4ca6a7b9a3ddf136,Germany,DE,2022-03-14,113.1348,101.32,C,162.4,183.7214,4667.98,2626.04,2014,Deutschland,TRUE,2014-03-14,61.6,2014-03-14
2576cf36a6df6885e987b40f7f2a914a1f625dce469f7e6185bec8c752ac102a,Germany,DE,2022-03-15,113.1266,136.85,C,145.8,183.7214,4667.98,2626.05,2014,Deutschland,TRUE,2014-03-15,61.6,2014-03-15
0fa7012d8a3f5bdd96f73ff0671d191eb257dfc5b21017371c1222431db275ab,Germany,DE,2022-03-17,113.0581,96.02,C,191.5,183.7214,4667.98,2626.08,2014,Deutschland,TRUE,2014-03-17,61.5,2014-03-17
40a967e72983b08c308a3082f6eacaaeb14a64295ecae419c9304c8ee45fe187,Germany,DE,2022-03-18,113.0634,84.72,C,122.6,183.7214,4667.98,2626.09,2014,Deutschland,TRUE,2014-03-18,61.5,2014-03-18
592448f665b1a4bf81ba5224726aa189bee713f85099acf68bc18907975aa25f,Germany,DE,2022-03-19,113.0145,116.68,C,187.2,183.7214,4667.98,2626.1,2014,Deutschland,TRUE,2014-03-19,61.5,2014-03-19
d193476310a9127c3bf74d00a865960466e2b2babddbff72e55e258a3b5b98d3,Germany,DE,2022-03-20,113.03,147.6,C,141.5,183.7214,4667.98,2626.12,2014,Deutschland,TRUE,2014-03-20,61.5,2014-03-20
91df194556214c483d7628f91e16d45f6880e684a83e9ae325236e31f33f2a5b,Germany,DE,2022-03-21,113.0455,160.72,C,144.9,183.7214,4667.98,2626.14,2014,Deutschland,TRUE,2014-03-21,61.5,2014-03-21
a8ca2952e08d27cb2b077f5cef585006d5a7cdaafc40f8f537d495fd8a73bbf7,Germany,DE,2022-03-22,113.1179,229.66,C,155.5,183.7214,4667.98,2626.18,2014,Deutschland,TRUE,2014-03-22,61.6,2014-03-22
80aad863884b30309a73734a85ac56cb27efd1d8fda835a55d823bbfc0154805,Germany,DE,2022-03-23,111.8139,186.08,C,205,183.7214,4667.98,2626.21,2014,Deutschland,TRUE,2014-03-23,60.9,2014-03-23
5e1f0e3cc313205813225ec4c6f47a1149277545f9ae54c8723e5f559d8fb991,Germany,DE,2022-03-25,110.8469,86.11,C,622.8,183.7214,4667.98,2626.23,2014,Deutschland,TRUE,2014-03-25,60.3,2014-03-25
90ca365322a226483fe5d30d573e2551e419780c38a681e68ad9a39a4cf0950c,Germany,DE,2022-03-26,110.444,70.26,C,469.2,183.7214,4667.98,2626.24,2014,Deutschland,TRUE,2014-03-26,60.1,2014-03-26
6193cd098074e09ad260c66e2625c5c42a48d94a1dde74b6dc358b03fb58971e,Germany,DE,2022-03-27,110.2036,88.77,C,321.9,183.7214,4667.98,2626.24,2014,Deutschland,TRUE,2014-03-27,60,2014-03-27
6f37455013d1ddf960fc14cba584ace036d07a6b42c3b4741045d3a290c976d6,Germany,DE,2022-03-28,110.3894,211.32,C,122.5,183.7214,4667.98,2626.25,2014,Deutschland,TRUE,2014-03-28,60.1,2014-03-28
d7cdfe287ce817558bb73c5dbd59841a7fa36f3731d35d6185cf8df1b21118b6,Germany,DE,2022-03-29,110.5349,323.32,C,178.9,183.7214,4667.98,2625.74,2014,Deutschland,TRUE,2014-03-29,60.2,2014-03-29
8a567a0230c0967005079ae72c0a51bd86ee6f5a77501f76baa3cd25d00ddfe8,Germany,DE,2022-03-30,110.783,358.82,C,145.6,183.7214,4667.98,2626.27,2014,Deutschland,TRUE,2014-03-30,60.3,2014-03-30
a95324d4ab7f81da4aa92cc9470d215405fd633b48a21d6a8c4021d75c9012c3,Germany,DE,2022-03-31,110.9181,311.5,C,178.8,183.7214,4667.98,2626.28,2014,Deutschland,TRUE,2014-03-31,60.4,2014-03-31
9311f21f0840c57a6a4f9d4ab18af9164995ee5cb8e9d5c1b4c0ae898d3a3f6b,Germany,DE,2022-04-02,111.0115,293.81,C,27.5,185.1081,4693.45,2569.04,2014,Deutschland,TRUE,2014-04-02,60,2014-04-02
f31e5cdde6f494b5ef7add94c9783272d75a44d32a1b64f0f9405d2fab34d7cc,Germany,DE,2022-04-03,111.3206,363.94,C,52.9,185.0631,4693.45,2568.99,2014,Deutschland,TRUE,2014-04-03,60.2,2014-04-03
c318d4aa5ad53fa5103b402b416be19e03cbf093d5646cac1599c0b68eaaae6c,Germany,DE,2022-04-04,111.4979,337.14,C,39.1,185.0631,4693.45,2569.02,2014,Deutschland,TRUE,2014-04-04,60.2,2014-04-04
1364ca30b6b6ace3e7c1896b70621baa8d95547856ecb45350d2dde1df164e0d,Germany,DE,2022-04-05,111.9252,455.59,C,25.2,185.0631,4693.45,2569.04,2014,Deutschland,TRUE,2014-04-05,60.5,2014-04-05
cb8651786fa55ef07d032fcddeca77932f1bf8387133d99afe364525c6915446,Germany,DE,2022-04-06,112.3186,416.85,C,20.6,185.0631,4693.45,2569.07,2014,Deutschland,TRUE,2014-04-06,60.7,2014-04-06
62de961eaff8065fe2d3a4d8f764289b77565b3e418d8d79593f586f549885ab,Germany,DE,2022-04-07,121.2138,483.88,C,20.4,201.0971,5122.77,2766.3,2014,Deutschland,TRUE,2014-04-07,60.3,2014-04-07
0b72cdbaf7b951041d645e4d661744f6ff1b0def8a7b893fa5711ded60fcb685,Germany,DE,2022-04-08,121.6177,432.66,C,26.2,201.0971,5122.77,2766.32,2014,Deutschland,TRUE,2014-04-08,60.5,2014-04-08
4c2e316a085b995e5d489665c25954d810f38913f4806128657b99f3136642fb,Germany,DE,2022-04-10,121.8992,226.31,C,73.7,201.0971,5122.77,2766.34,2014,Deutschland,TRUE,2014-04-10,60.6,2014-04-10
7fac8dabad592c162bb4414cec70233b9be8f83d6371f595a7a872c048c231bc,Germany,DE,2022-04-11,122.1149,283.33,C,65.1,201.0971,5122.77,2766.34,2014,Deutschland,TRUE,2014-04-11,60.7,2014-04-11
7d453422114ad4cbf4775cea7ca060553d799510bfe077716c109e12cb9e139d,Germany,DE,2022-04-09,121.7486,223.6,C,90.6,201.0971,5122.77,2766.33,2014,Deutschland,TRUE,2014-04-09,60.5,2014-04-09
601a507240062adb2d35207dec6b1ac86024b41474b4aa2455dddb7a5ccedb23,Germany,DE,2022-04-12,122.5195,459.96,C,53.7,201.0971,5122.77,2766.35,2014,Deutschland,TRUE,2014-04-12,60.9,2014-04-12
a77c80f2d8ea34e6d0878c3e0ee442c0846d990ec7c21a3142be600b494b6353,Germany,DE,2022-04-13,122.9289,455.8,C,44.3,201.0971,5122.77,2766.37,2014,Deutschland,TRUE,2014-04-13,61.1,2014-04-13
a8d40c6b384e1b429f7fa9af8f6479883351dd0c711733b4a5336baf95253579,Germany,DE,2022-04-14,123.2362,371.47,C,58.4,201.0971,5122.77,2766.37,2014,Deutschland,TRUE,2014-04-14,61.3,2014-04-14
33db54c32328f2b4391b4be4631159ec121a054ff723b86d3f146f9f625e00c1,Germany,DE,2022-04-15,123.3314,196.73,C,113.9,201.0971,5122.77,2766.37,2014,Deutschland,TRUE,2014-04-15,61.3,2014-04-15
0b8f0d3bc34aa8c9fc405a07d4e8c4bb28512178591787f35cee47a87766e5e3,Germany,DE,2022-04-16,123.5353,272.06,C,96.9,201.0971,5122.77,2766.38,2014,Deutschland,TRUE,2014-04-16,61.4,2014-04-16
1ed8f00c4c4a73ba01791477640874239c24ac14c45dba182c0190c2b70ef9aa,Germany,DE,2022-04-18,124.4716,539.67,C,16.5,201.0971,5122.77,2766.4,2014,Deutschland,TRUE,2014-04-18,61.9,2014-04-18
