_id,country,country_code,Datum,"Gespeichertes Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand,wachstum
9fd9f9176704250ef4a13b663b88cce4aaf586fe5d85c40ae9202ecfec6ee02c,Germany,DE,2023-06-30,201.1089,280.22,C,21.7,250.8206,6811.64,4268.87,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,80.2,NA
8a6bac8d1d0220fd3898f7bb29bbb6a5e4ff99054ac413bd49369f046b301ffe,Austria,AT,2023-06-10,75.3683,342.68,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,77.7,NA
de7ae0847c8cba3ff47fe746e0045881ca99dab7f44cbc26fea466245d5fe9fa,Germany,DE,2023-06-10,192.9223,912.82,C,6.9,250.8206,6811.64,4273.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,76.9,NA
201c2afa2c38597c34b94b24bb0f96bcde2c53863d7941f10cad9f21fd197043,Austria,AT,2023-08-06,86.333,202.74,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,88.4,NA
14498f6d8a22d747ce3253917b3b1d198b8b854e55c64848475f2599f8aa2bab,Germany,DE,2023-08-06,223.6539,822.24,E,0.4,250.5627,6810.03,4268.34,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,89.3,NA
882cee8c9b88c87c220db9cb3d2d732e47673d19fed201d05425fc24f85da59d,Austria,AT,2023-07-17,83.0875,127.17,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,85.7,NA
12811df078856aec19c83b90f62bca93186c9616264f9ffa9ca5a4d59bb8958e,Germany,DE,2023-07-17,211.3989,622.97,C,11.8,250.2086,6811.64,4268.87,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,84.5,NA
68f78d97c210a89839e072f1f9dec8263f963c55db17bcec703c8ef61541a2dc,Austria,AT,2023-05-07,68.3125,358.96,C,0,96.942,1072.83,853.16,2023,Österreich,TRUE,bisheriger Verlauf Österreich,70.5,NA
cf0ed9e06074eda452d3f5253c4e4631b176e7c2e845a74d8023092047ecd826,Germany,DE,2023-05-07,170.7092,965.49,C,13,250.4943,6931.78,4288.14,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,68.1,NA
0ccf6abc6ca0f1dff99cb14ce74c056692de94c456c4437e7b3ce43887eddc1f,Austria,AT,2023-09-27,91.8145,56.97,C,5.6,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,94,NA
1dee96b8bb32a87c76379c822b5bbb37c84ff0f811f6512cee9f57ce026b9ae9,Germany,DE,2023-09-27,242.0663,295.93,E,8.6,254.0583,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,95.3,NA
ebb9d6405b442f38151945cd5fdb1660c01d3a36e3876416de536195c209eee3,Austria,AT,2023-08-22,89.8477,82.55,C,9.4,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,92,NA
ce45c14a4550c06bb052610e125c52c25c6a80ad65a796082068b9901ec616b2,Germany,DE,2023-08-22,235.4951,277.05,C,33.8,252.3734,6810.03,4268.34,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,93.3,NA
63848a4ad60e4ae09968b5f93f56b9bfecd7d7c58c3ba174b2c13480022b043f,Austria,AT,2023-06-11,75.7572,388.92,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,78.1,NA
2adc9c4fafbd190b18dc7154bda359a63ba0815bc7274035cb607a479166c2e3,Germany,DE,2023-06-11,193.8282,913.25,C,6.8,250.8206,6811.64,4273.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.3,NA
c7e4e16a49210c729567687171deb63beab71956add7b3f6344d75d60265eb4c,Austria,AT,2023-05-08,68.4427,130.15,C,0,96.942,1072.83,853.16,2023,Österreich,TRUE,bisheriger Verlauf Österreich,70.6,NA
37c1426c07bbaf11588b4b31974d5a4d59836bc79e28cc1a57366c5c443c9bde,Germany,DE,2023-05-08,171.5876,886.96,E,31.5,250.4943,6931.78,4288.14,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,68.5,NA
a4d7647de7ba5166f340b6783cf601bd5f7ec2cf2890371bf714fba4aeaeaee7,Austria,AT,2023-07-18,83.2186,131.05,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,85.8,NA
ebaabb8804112e95220c94129695561423f20bba3135b14cd3baa19a5cceaa56,Germany,DE,2023-07-18,211.842,445.99,C,4.2,250.2086,6811.64,4268.87,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,84.7,NA
c7b8e4a41f78a97aeca5d9d44379a4427e5828960470ac654347ced694c80d95,Austria,AT,2023-09-28,91.9471,133.15,C,0.6,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,94.2,NA
65abc4a12b4b823827e7f1b70e6216dcd925312ea7aab3aa80b2cc4d567f6805,Germany,DE,2023-09-28,242.2787,331.27,C,109.1,254.0583,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,95.4,NA
d11097c548b270e11f65b4ad4a071461113ba6e141ab0786601c57e465f97c98,Austria,AT,2023-08-23,89.9947,147.03,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,92.2,NA
cd149c28bd7d7edd1bf3f6bb45fe0e848299bb8194801ce18034f404fe167423,Germany,DE,2023-08-23,235.7082,217.69,C,6.5,252.3734,6810.03,4268.34,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,93.4,NA
46baccd4ff967fabe555faf7053ac2f85bedf8cee7bed2bbde1bc77224505bb0,Austria,AT,2023-06-12,76.0202,263.25,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,78.4,NA
cd069f0291c6fc3fa1ef30038b6069abe216fc7e9abebd024f10e3b5c58d9bf9,Germany,DE,2023-06-12,194.3879,630.7,C,71,250.8206,6811.64,4273.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.5,NA
b4031548173706e23721ca4e60f009d9270817a4f1ef47459299a440398644d4,Austria,AT,2023-05-09,68.4622,35.01,C,15.5,96.942,1072.83,853.16,2023,Österreich,TRUE,bisheriger Verlauf Österreich,70.6,NA
297bff96e030c73e384e55dd6be1145baccf4958b8d6da2821db4d77932e2a2c,Germany,DE,2023-05-09,171.9718,433.82,C,47,250.4476,6931.78,4288.14,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,68.7,NA
e859b85d3dc0686fafd8bd4d102bab3952fb7f31ca3590715213f56c4338edff,Austria,AT,2023-09-29,92.1029,155.84,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,94.3,NA
16e6915e39cd3e576cfa3c5665d7947e66f17c88e14e8983037b71cfa9ad8788,Germany,DE,2023-09-29,242.6879,410.34,C,0.3,254.1183,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,95.5,NA
9e767f3245ac4e335e9ede0fcfdcb78b8bfce92e16b86456d13e0a069257da6f,Austria,AT,2023-09-30,92.3157,212.36,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,94.5,NA
1b20472bded867f98e549561f185c8e81c8ec3b3b20ff6f8e9913be060700f92,Germany,DE,2023-09-30,243.2453,674.34,C,1.4,254.1183,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,95.7,NA
90dd828979ce1fc4faa1d73b30d0ea266a491d0f7de4eb235c5c704d28587efe,Austria,AT,2023-07-19,83.3443,125.66,E,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,86,NA
b41bb507bb1c3d50ed909ab0c32280d2756fe1f09e5bbb10d04a9f6eeb27d70f,Germany,DE,2023-07-19,212.2123,399.33,E,27.3,250.2086,6811.64,4268.87,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,84.8,NA
2bdf53179e8c3db87a7802e9726114c50b71f730b0559cdede1a27624655565d,Austria,AT,2023-08-24,90.0377,43.52,C,0.6,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,92.2,NA
84cb96244029da3b350a304eef718abe632eb60bcdfb270e9b1c5d8a632aa7c8,Germany,DE,2023-08-24,235.8929,200.62,C,15.9,252.3734,6810.03,4268.34,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,93.5,NA
8dfa64cac2ab00f08a8031fd806bc2e93410e920d5bef66f00b8c59c0a16c3f1,Austria,AT,2023-10-01,92.6241,309.97,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,94.9,NA
722441172a7d52f13f41eb4e601f8ad5d8aa14bd1419e140b42a466445c761c6,Germany,DE,2023-10-01,244.058,814.1,C,1.4,254.1183,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,96,NA
e84fe822b55f6cc358e946d5eebf8f0a3c9fcf2b68e23d925f0c8ad7676c534d,Austria,AT,2023-05-10,68.51,50.88,C,2.6,96.942,1072.83,853.16,2023,Österreich,TRUE,bisheriger Verlauf Österreich,70.7,NA
bbe8883235aee29597efe877f03e616db97750fabff8d1e4c21bec02c0573960,Germany,DE,2023-05-10,172.3266,386.83,C,36,250.3768,6931.78,4288.14,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,68.8,NA
7302c78d6bd61233822f615e6a35ced7d4a320f462058c6dcf1c03e62844298c,Austria,AT,2023-06-13,76.284,265.35,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,78.7,NA
d1b5c3774e03bcf261c3c96ee43d0601dc054c9ebc0120c1b38438d8d4258558,Germany,DE,2023-06-13,195.0365,586.21,C,4.4,250.8206,6811.64,4268.87,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.8,NA
326757faee223f6f4de2ca81dacbfe6e235064b27d23e66391ad76fa2cbe7fb0,Austria,AT,2023-07-20,83.427,93.43,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,86,NA
98d1c2c4e8c3d5b1fa13c34e881023f8d5208417cccfd74a0271e276ed383eb3,Germany,DE,2023-07-20,212.5255,308.23,C,18,250.3326,6811.64,4270.5,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,84.9,NA
d5e87e66a00ea515604e3ae25bf2b92299910ef5b9239c4edd4d3b15a65bf1eb,Austria,AT,2023-08-25,90.0878,50.5,C,0.4,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,92.3,NA
08ddf2de84b89e8b9a345b1f849d4b107a4029c230f96619f4da69933f8c75d1,Germany,DE,2023-08-25,236.1212,229.21,C,0.8,252.3734,6810.03,4268.34,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,93.6,NA
f7d2d8783ef25a25fb1931a3d98ef9da7ff84676f5346bdb8027c24979336460,Austria,AT,2023-09-12,90.7129,0,C,204.8,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,92.9,NA
c57f16dd9d9fe2bea5b371a7c2d66bd58ae96ba5c26d27c565be0556c6bba432,Germany,DE,2023-09-12,238.4977,133.19,E,121.6,253.6277,6810.03,4265.12,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,94,NA
5adaf86963f78b3c9cb6f76af82a374bc1692032280f0469b09a355e7a29afe2,Austria,AT,2023-08-26,90.208,120.2,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,92.4,NA
15c87aff3a186f680d62846d8c84b61f897581d73f95708f086924558585ad9c,Germany,DE,2023-08-26,236.5554,461.57,C,13.5,252.3734,6810.03,4268.34,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,93.7,NA
65ab38a5ec62a95f1fe941b80e1947e33c978cb2a785d9052ff6ed5fa568546f,Austria,AT,2023-10-02,92.8568,232.74,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,95.1,NA
01b0c1c925008877bccf81e41434c8e0da895bc58cf190ce0b582199b4581212,Germany,DE,2023-10-02,244.6327,582.38,C,7.9,254.1183,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.3,NA
fcda73699dabc76cc4748f91f4ad44ec2cfcdfc2a8f050f71513879abfd78eac,Austria,AT,2023-06-14,76.5272,243.15,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,78.9,NA
246ea953f1efc976f88a0b4ed70caaad758bfb5b4fc60048ec19fba8fac7a81d,Germany,DE,2023-06-14,195.4593,458.84,C,37.5,250.8206,6811.64,4268.87,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,77.9,NA
83873f5ffb0c41b624a7136e399d61f144bdd391b09693d4ef105d1f592ce5cd,Austria,AT,2023-07-21,83.5091,82.13,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,86.1,NA
b1a66162bf06c478656e9c7b346964ac67c6b4da848da1ce3fd0af6c9ce712b5,Germany,DE,2023-07-21,212.9313,417.14,C,9.1,250.3326,6811.64,4270.5,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,85.1,NA
6fd1a3aab953123317d355f6f4828e902749727bd24d1363bf84012272402663,Austria,AT,2023-05-11,68.5961,86.17,C,0,96.942,1072.83,853.16,2023,Österreich,TRUE,bisheriger Verlauf Österreich,70.8,NA
aee4b8629dd7c4eeb229ad2845c043f62a5970098568dab4b102d21c1a543ae9,Germany,DE,2023-05-11,172.7192,420.13,C,26.8,250.3768,6931.78,4288.14,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,69,NA
007ba5cbc76a1cec1b2373868db0af14eb07b6add96e19618d4f1a3f4e8ad87c,Austria,AT,2023-08-27,90.3493,141.37,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,92.5,NA
a31f3ad03dcf27b52965add15bb8b7f9921de2e4c8d799067347069a34813f67,Germany,DE,2023-08-27,237.0301,488.95,C,14.3,252.3734,6810.03,4268.34,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,93.9,NA
f0b770d2253722b4b4214aaaf99198ec45479fd89453f7dd51263d5600762120,Austria,AT,2023-10-03,93.0116,155.27,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,95.3,NA
1a4cd1d32c482971d47c855c4ea2b4e42a62d11299e2f0b3b398597b3f98eae1,Germany,DE,2023-10-03,245.4294,802.1,C,1.1,254.1703,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.6,NA
5c412601c5de3f647b9c9367b6dcf3dd4899be23129bdaf511c6727067dc5ef2,Austria,AT,2023-06-15,76.747,222.75,C,2.9,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,79.2,NA
c383579bb23567fa5c2361b90315b73b49054fc8751c2d4fc9fc2c29ef204043,Germany,DE,2023-06-15,195.7788,347.41,C,28.7,250.8206,6811.64,4268.87,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,78.1,NA
e74f6c4735794fc01061e90cf34aea4cbcc01b39315e38e197578901097a15ee,Austria,AT,2023-07-22,83.7122,203.05,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,86.3,NA
f2106a576e2307845e151faeda1696f696557d350b0c912422b54baeedc7d888,Germany,DE,2023-07-22,213.8251,934.14,C,12.3,250.3326,6811.64,4270.5,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,85.4,NA
a7b0f187f3ba55c01cc03912e110a62054ba5b1d51862ef88642162662435a8c,Austria,AT,2023-10-04,93.1256,114.03,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,95.4,NA
bdd8211bbf850dcaae790f701497d9a46f6a5572f1d696a48c495100aa89b300,Germany,DE,2023-10-04,245.9273,513.23,C,16.6,254.2092,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.7,NA
1bd1714b2d66cc15c2ef682aa6c94756de0e28aebea9dc4d8db717e3927c6053,Austria,AT,2023-10-05,93.2475,125.15,C,1.1,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,95.5,NA
2f7f044583ee8ec11808f501d601594889f25b394a36898d398b671184414ba8,Germany,DE,2023-10-05,245.9011,129.36,E,155.3,254.2092,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.7,NA
863a46f2aff208107d4fecf31fcce8622c772e6e30e67f2c48d6da34a440e3b0,Austria,AT,2023-05-12,68.7096,113.46,C,0,96.942,1072.83,853.16,2023,Österreich,TRUE,bisheriger Verlauf Österreich,70.9,NA
479e419444c27bfb2b004b41bbb41ebd7def5d1ca9803ba9e8d456917559017a,Germany,DE,2023-05-12,173.3136,783.86,C,11.1,250.3768,6931.78,4288.14,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,69.2,NA
9642da7d9ab3387fb301ab927b149f8ba0562acc5a03f297b73d01b3ebe00aed,Austria,AT,2023-10-06,93.4773,229.77,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,95.7,NA
f81067560f176d5d17659508a3746d4a087bb8dbee0c481f3027a08bd218822d,Germany,DE,2023-10-06,246.3025,411.69,C,5,254.2592,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,96.9,NA
e49b31773592d7208b7f16237d2557b3208f67b53c049811f9c9a3842a19435b,Austria,AT,2023-10-07,93.6633,194.44,C,8.4,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,95.9,NA
7e88689ba67454d83e04208f499389dae48675491c6331ba7530e452eac7a47c,Germany,DE,2023-10-07,246.8825,613.22,C,13.7,254.2592,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.1,NA
3c6ce08f270aab92753758d0e4d63ff7af1e7a5dfaca3a9d8361c961b6080ff8,Austria,AT,2023-10-08,93.8323,182.85,E,13.8,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,96.1,NA
e4102906f32f79a5282a1c54611e69f250f9376f36324ec17f3e98e389af939d,Germany,DE,2023-10-08,247.3653,538.33,E,51.7,254.2592,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.3,NA
bbf7a450773d36af0f9102d5b0bd83eb07021035a4fd706c3a98f9b8fe88c220,Austria,AT,2023-10-09,93.9063,138.46,C,42.7,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,96.2,NA
e9be47c1edee09806d4d52bff6446d15ec69be9bf3a17acd96ecc67e2acf6876,Germany,DE,2023-10-09,247.635,260.54,C,9.7,254.2592,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.4,NA
246f191d9e3878f3f5a7c29f538085a2c9ed89cf8851fd41ecabb17ce452e66e,Austria,AT,2023-10-10,94.1318,211.76,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,96.4,NA
707d9bc639f6ee6a44fe322c47b1f14fb95adcbc5f8a48603b8e3a4ff224af3f,Germany,DE,2023-10-10,247.9138,297.58,C,15.3,254.6732,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.3,NA
b5d52f3380bda264f1a0bde1dbd447c0c694c00796cc91fba3a61c44b1333e41,Austria,AT,2023-10-11,94.3129,181.17,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,96.6,NA
e5266784fb25008ea6293680ba69b228f2c86db594476d9a3b7e18d9e0043e8d,Germany,DE,2023-10-11,248.4719,566.55,C,1.4,254.6982,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.6,NA
0638710fb44014fbb985f4fb47d2bc4284b34c0abeb0e899139729b7357545db,Austria,AT,2023-10-12,94.4991,186.17,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,96.8,NA
f535a4218fa3ace50d7f321df2693aa376b5976f014f2adebd89b44b3944f9e8,Germany,DE,2023-10-12,248.8354,389.08,C,20,254.6982,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,97.7,NA
440ee581b4b40aa9694b2e40a6dca551e97a07743f0dc29778851155267c99e2,Austria,AT,2023-08-28,90.3816,41.52,C,9.2,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,92.6,NA
9bd9070e057982ead36bc528355c127b53ab91730fcadcce104fc28bf4dcc384,Germany,DE,2023-08-28,237.1061,157.64,E,95.2,252.3734,6810.03,4268.34,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,94,NA
2363a62c7a49b621c3527298ff6eef32dd21aad98ba25e6c21fe720bd12c5f22,Austria,AT,2023-10-13,94.8086,309.53,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,97.1,NA
d82c800c9f330b81f575246078be9bfe96f02dc1b566e96a062a246bfe568d6f,Germany,DE,2023-10-13,249.5049,676.83,C,1.7,254.6982,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,98,NA
f1791c5f46c69eee9b9f5f9e1610b823fe41e88a4f8d204db2c6fa1acb6cb1c0,Austria,AT,2023-10-14,95.1479,339.24,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,97.4,NA
aeccbb0dbe4978600bd0af4fdca26993d53a6c956104835369e576b36e2396c3,Germany,DE,2023-10-14,250.1661,677.73,E,15.5,254.6982,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.2,NA
fc51c7f6b5b2089e728de52d0b3872d837f67bd327df919af9878bf4720fe11a,Austria,AT,2023-10-15,95.4321,284.25,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,97.7,NA
411879d11f92d070516f0538b83ad92387a867a1236dcdb623148b8d88d534f5,Germany,DE,2023-10-15,250.5662,424.94,E,24.8,254.6982,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.4,NA
a9e64e971c01e050da4d7364cba23626e016554edf95ad18be63b554a668e20c,Austria,AT,2023-10-16,95.469,37.16,C,0.3,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,97.8,NA
3e35250d12191ed7b440722c21549b52b123f70fe67afc38345a2397a183ad9c,Germany,DE,2023-10-16,250.6843,196.34,C,100.5,254.6982,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.4,NA
7f71b6c59efc33d1bfcc665977f8d4365c09997a0272440c210d46de986b886d,Austria,AT,2023-10-17,95.4319,20.99,C,58.1,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,97.7,NA
e7e0fe3062653797a81c5812290f8f22feddd1901fcdbef57ed4d84efa2d6f9d,Austria,AT,2023-06-16,76.9654,218.38,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,79.4,NA
09f00d7b1d58b353e07b434cd51b264c0f228ae9a49d2128dcac6eff51275e17,Germany,DE,2023-06-16,196.2289,470.7,C,20.6,250.8206,6811.64,4268.87,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,78.2,NA
7d61bfaddaf1bd55b2fbe1b29467ee72bc0485c6cf1d16fd6e4ab6e826e31db5,Germany,DE,2023-10-17,250.6743,86.81,C,96.9,254.6982,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.4,NA
b2429afcb59087f1ed4d2aa03c94bcc90c298e4a60541e4947a0f61acae9ab5a,Austria,AT,2023-10-18,95.3288,2.39,C,105.5,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,97.6,NA
e1945f2273dc7eac3c4098ebb8e4ce9bc609f7022a31088d8c15d5c305eac79f,Germany,DE,2023-10-18,250.5919,93.85,C,177.7,254.6982,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.4,NA
638063e6511f79deac8776d0bb23bcec7de98a1cef74e40d5cdea781d201a435,Austria,AT,2023-10-19,95.3162,23.77,C,36.4,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,97.6,NA
354081529e9bab4f9f155e5ec864112f993d2f92427186922b48280f58e9128f,Germany,DE,2023-10-19,250.6218,131.34,C,100,254.6982,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.4,NA
e7259aaee472fccf080258b5d176cd27d3458deb4ac46cb28e408702f93952c4,Austria,AT,2023-10-20,95.4006,84.51,C,0.1,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,97.7,NA
baaf6ee4a20c07226cbd4c12d0baff3cf29733e2eb8036acaa4afce688d00199,Germany,DE,2023-10-20,250.7117,201.63,E,111.7,254.7182,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.4,NA
946a02a178a900da6dba0c342ebbf21a22f8df00bab4251fe2162e1729566345,Austria,AT,2023-10-21,95.6087,208.1,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,97.9,NA
385986d12d438d1876a7f2029303c2ea07b5e192ce66e142b318b23752e7dc94,Austria,AT,2023-07-23,83.9421,229.95,C,0,96.9556,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,86.6,NA
94797f08be30e1ca91198f17f5b969aa8580797f2e9efc62807d7123433c464f,Germany,DE,2023-07-23,214.7982,975.59,C,2.6,250.3326,6811.64,4270.5,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,85.8,NA
ab41a5bb8229ee024389c852c78d70d3edd4ac833f6bd6c5cab973e78cd44156,Germany,DE,2023-10-21,251.2613,554.02,E,4.4,254.7182,6805.95,4262.24,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,98.6,NA
74dfc15cbdb3f9abef8312d2500ecf91c65f90f360d022f2d52b99714ed248ff,Austria,AT,2023-05-13,69.1292,419.6,C,0,96.942,1072.83,853.16,2023,Österreich,TRUE,bisheriger Verlauf Österreich,71.3,NA
5988c78e1d9fd4066ed833fbc8c845e3d8446564960d19dba25557d479a67464,Germany,DE,2023-05-13,174.3917,1106.06,C,26.2,250.3768,6931.78,4288.14,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,69.7,NA
68bcf44c754826b3562714f803c72d0c9505a4b12c6b632b5ba2bf7f03be334d,Austria,AT,2023-08-29,90.3021,0.27,C,79.8,97.6438,1070.84,852.33,2023,Österreich,TRUE,bisheriger Verlauf Österreich,92.5,NA
cc93ef63e49b5b21e70939b929845896e684ace5db7598b97e75a92af26cd785,Germany,DE,2023-08-29,236.8822,83.77,C,308.3,252.3734,6810.03,4268.34,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,93.9,NA
cbc03696a8a1fbfe752de3434ee57e9f2056dc6bf82ca156527b4324cc793ad8,Austria,AT,2023-06-17,77.3051,339.69,C,0,96.9556,1074.72,854.91,2023,Österreich,TRUE,bisheriger Verlauf Österreich,79.7,NA
