date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,Zusätzliche Leistung in GW
2022-11-04 22:00:00+01:00,0,4698.5,6755.75,49884.75,61569.75913242009,8075.513698630137,57110.34817351598,38430.5,6369.5,0.0941871012684237,0.1354271596028846,0,0.2296142608713083,0.5818205720828651,0.1182929226674347,0,0.1757167838398159,0.0903648288669373,1667595600,20247.355908483703,16596.497050241087,0,36843.85295872479,35489.03454127521,63083.78304649515,72332.8875,43213.35295872479,0,19.9,0,2022-11-04T21:00:00Z,20 GW,2835,19.9
2022-12-23 00:00:00+01:00,0,2068.5,13016.25,45072.75,62167.17808219178,8120.567123287671,57394.76438356165,29988,5869.75,0.0458924738339684,0.2887831339334742,0,0.3346756077674426,0.2547235887094733,0.2267846229494752,0,0.2302476329288353,0.1181426496749772,1671750000,8864.38088708967,31817.88259981137,0,40682.26348690104,24673.224013098956,66414.068596535,65355.487499999996,46552.01348690104,0,19.9,0,2022-12-22T23:00:00Z,20 GW,2836,19.9
2022-11-15 08:00:00+01:00,3732.25,3710.5,9740,63507,61699.182648401824,8085.273972602739,57171.96347031964,46324.25,6476.75,0.0584266301352606,0.153368919961579,0.0587691120663863,0.2705646621632261,0.4589207505612266,0.1703632236639282,0.0604910768635064,0.2061150690260917,0.1353436871301179,1668495600,15970.442119530684,23901.960280049127,14306.139678219266,54178.54207779908,37906.60792220092,80515.67371748426,92085.15,60655.29207779908,0,19.9,0,2022-11-15T07:00:00Z,20 GW,2837,19.9
2022-10-28 09:00:00+02:00,4903.5,1175,15708,63403.5,61475.53881278539,8068.408219178082,57065.49223744292,41617,6478.5,0.0185320999629358,0.2477465755045068,0.077338001845324,0.3436166773127666,0.145629716306012,0.2752626742382388,0.0797634326546186,0.2592044984507573,0.1720764275216598,1666940400,5067.914127449218,38619.353195624906,18864.051822817302,62551.31914589142,29383.755854108575,88882.34900985211,91935.075,69029.81914589142,0,19.9,0,2022-10-28T07:00:00Z,20 GW,2838,19.9
2022-03-10 03:00:00+01:00,0,2389.25,10466,51139,58590.42979452055,7850.832191780822,55691.96404109589,38283.75,5716.25,0.0467207023993429,0.204657893193062,0,0.251378595592405,0.3043307947024201,0.1879265739717311,0,0.2023085347532874,0.105255960381463,1646877600,10590.711655644218,26366.098328233875,0,36956.80998387809,37194.74001612191,62507.11683918212,74151.55,42673.05998387809,0,19.8,0,2022-03-10T02:00:00Z,20 GW,2839,19.8
2022-08-14 05:00:00+02:00,5.75,1125.25,5343,35733.25,60541.61872146119,7997.978082191781,56620.87625570776,29259.25,5665.25,0.0314902786620304,0.1495246024361064,1.609145543716e-4,0.1811757956525085,0.1406918084091116,0.0943644880356543,9.497598712142962e-5,0.1000984939500283,0.0517255954835639,1660446000,4896.074932637084,13239.337671402298,22.46182095421811,18157.8744249936,33655.3380750064,43654.50763177673,51813.2125,23823.1244249936,0,19.8,0,2022-08-14T03:00:00Z,20 GW,2840,19.8
2022-08-21 06:00:00+02:00,263,3130.5,3375.5,35494.25,60629.10901826484,8004.57602739726,56662.52819634703,28725.25,6107,0.0881973840833374,0.0950999105488917,0.0074096508589419,0.1907069454911711,0.3910887958694175,0.0595719977107836,0.0043378503207225,0.1006075666770175,0.0540239790561403,1661054400,13609.890096255729,8357.951278822939,1025.901600850871,22993.742975929537,28472.919524070458,48919.63016336183,51466.6625,29100.74297592954,0,19.8,0,2022-08-21T04:00:00Z,20 GW,2841,19.8
2022-01-06 13:00:00+01:00,10043.25,1418.25,4402.5,64468.5,57812.85331050228,7792.192465753425,55321.77933789954,48604.5,6212,0.0219991158472742,0.0682891644756741,0.1557853835594127,0.2460736638823611,0.1820091079928003,0.0795798698575835,0.1737200194230085,0.0922260132527913,0.1311867733650027,1641470400,6333.91695814945,11165.055741018965,41084.78459354151,58583.757292709925,34895.56770729007,84602.45338231316,93479.325,64795.757292709925,0,19.8,0,2022-01-06T12:00:00Z,20 GW,2842,19.8
2022-10-22 06:00:00+02:00,0,1078.25,8610.75,41636.75,61399.43778538813,8062.669178082192,57029.26244292237,31947.75,5852.25,0.0258965937543156,0.2068064870577074,0,0.232703080812023,0.1337336279319444,0.1509882756877323,0,0.148851013615848,0.0765981113610295,1666411200,4653.930252031665,21183.655078988842,0,25837.585331020506,34535.70216897949,51471.353287299615,60373.2875,31689.835331020506,0,19.8,0,2022-10-22T04:00:00Z,20 GW,2843,19.8
2022-05-11 06:00:00+02:00,1306.75,3608.25,9984.25,56556.75,59361.79394977169,7909.003424657534,56059.19121004566,41657.5,6334,0.0637987508122372,0.1765350731787098,0.0231051112378274,0.2634389352287746,0.4562205636111783,0.1781019273465873,0.0220133172037504,0.2124884104924539,0.1208080059927578,1652241600,15876.475613669003,24987.7004067262,5206.149518686971,46070.32553908217,35936.96196091782,72170.79368250405,82007.28749999999,52404.32553908217,0,19.8,0,2022-05-11T04:00:00Z,20 GW,2844,19.8
2022-02-03 01:00:00+01:00,0,2413.75,14186.5,53893,58154.53139269407,7817.959589041096,55484.44372146119,37292.75,5773.5,0.0447878203106154,0.263234557363665,0,0.3080223776742805,0.308744241065597,0.2556842792047802,0,0.2622372790267492,0.1366760164050405,1643846400,10744.299589082775,35872.50437243066,0,46616.80396151343,31528.04603848656,72133.67026867054,78144.84999999999,52390.30396151343,0,19.7,0,2022-02-03T00:00:00Z,20 GW,2845,19.7
2022-01-14 14:00:00+01:00,6727.5,2540.25,16084.75,71107.75,57912.76826484018,7799.727397260274,55369.34634703196,45755.25,6245,0.0357239541400199,0.2262024884769944,0.0946099405479712,0.3565363831649855,0.3256844592917806,0.2904991852204195,0.1161660925831511,0.2948436457275566,0.2093831707489866,1642165200,11333.819183353964,40757.03568642486,27473.28089591524,79564.13576569405,23542.101734305943,105515.24205676364,103106.2375,85809.13576569405,0,19.7,0,2022-01-14T13:00:00Z,20 GW,2846,19.7
2022-05-15 02:00:00+02:00,0,491.75,4228.75,37811.5,59409.42180365297,7912.5952054794525,56081.8656392694,33091,6174.75,0.0130053026195734,0.1118376684342065,0,0.1248429710537799,0.0621477514304616,0.0754031619989289,0,0.0737641967396518,0.038252443105453,1652572800,2162.7417497800634,10579.063628449725,0,12741.805378229788,42084.86962177021,46215.1101176038,54826.674999999996,18916.555378229787,7604.282603831256,19.7,0,2022-05-15T00:00:00Z,20 GW,2847,19.7
2022-12-22 21:00:00+01:00,0,2719.5,16904,53489.5,62165.625,8120.45,57394.025,33866,6007.25,0.0508417539891006,0.3160246403499752,0,0.3668663943390759,0.3348952336385299,0.2945254318720459,0,0.2995292261748262,0.1536927054411768,1671739200,11654.35413062084,41321.91809164803,0,52976.272222268875,24583.502777731126,78675.55513038777,77559.775,58983.522222268875,0,19.7,0,2022-12-22T20:00:00Z,20 GW,2848,19.7
2022-04-03 05:00:00+02:00,0,2255,5159.75,44061,58889.13926940639,7873.358904109589,55834.17214611872,36646.25,5802.25,0.0511790472299766,0.1171046957626926,0,0.1682837429926692,0.2864088919943656,0.0924120444823086,0,0.1163873387928667,0.0604808432453199,1648954800,9967.029441403922,12965.409840867895,0,22932.439282271815,40956.010717728175,48421.09306153831,63888.45,28734.689282271815,0,19.7,0,2022-04-03T03:00:00Z,20 GW,2849,19.7
2022-05-18 07:00:00+02:00,6894.75,3065.75,8589.25,62188.25,59449.28424657534,7915.601369863014,56100.84315068493,43638.5,6647,0.049297897914799,0.1381169272330384,0.1108690146450495,0.2982838397928869,0.3873047487803261,0.1531037595447464,0.1159770060713082,0.1820625948112283,0.1502420970193914,1652850000,13478.205257555348,21480.457464127918,27428.561935864393,62387.22465754766,27785.73784245233,88715.47267755757,90172.9625,69034.22465754766,0,19.7,0,2022-05-18T05:00:00Z,20 GW,2850,19.7
2022-02-27 02:00:00+01:00,0,2380.25,11729.5,46442,58453.24086757991,7840.486301369863,55626.65182648402,32332.25,5825.75,0.051252099392791003,0.2525623358167176,0,0.3038144352095086,0.3035844855164316,0.2108611540487423,0,0.2223158380259096,0.1157292170206298,1645923600,10564.740095971818,29583.819913038544,0,40148.56000901036,27192.33999098963,65631.22242828556,67340.9,45974.31000901036,0,19.7,0,2022-02-27T01:00:00Z,20 GW,2851,19.7
2022-05-25 07:00:00+02:00,5366.5,2019.25,3809,58482,59536.25684931507,7922.160273972603,56142.248630136986,47287.25,6919.25,0.0345277179303033,0.0651311514654081,0.0917632775896857,0.1914221469853972,0.254886284822339,0.0678455190687773,0.0901383507126168,0.0909748501500047,0.0905719231507442,1653454800,8870.042711817396,9518.726325349455,21317.719943533873,39706.48898070073,45092.41101929927,66262.07062258027,84798.9,46625.73898070073,0,19.6,0,2022-05-25T05:00:00Z,20 GW,2852,19.6
2022-05-18 02:00:00+02:00,0,3035.25,10658.75,46221,59446.69577625571,7915.406164383561,56099.61084474886,32527,6162,0.0656682027649769,0.2306040544341316,0,0.2962722571991086,0.3834610551834367,0.1899968616448558,0,0.2139185559857994,0.1109169773450664,1652832000,13344.444720383597,26656.559688773268,0,40001.00440915686,27019.445590843134,65764.56842141197,67020.45,46163.00440915686,0,19.6,0,2022-05-18T00:00:00Z,20 GW,2853,19.6
2022-07-01 06:00:00+02:00,1421.25,3624,11045,53637,59995.45148401827,7956.789726027398,56360.85970319634,37546.75,6315.5,0.067565300072711,0.2059212856796614,0.0264975669780189,0.2999841527303913,0.4554600692972392,0.1959693315212793,0.0236892958523463,0.2280711457924472,0.1294332607086148,1656648000,15850.010411543924,27494.497212435483,5602.518469079901,48947.02609305931,28826.623906940687,74853.65486559471,77773.65,55262.52609305931,0,19.6,0,2022-07-01T04:00:00Z,20 GW,2854,19.6
2022-12-23 01:00:00+01:00,0,1884.5,12231,42657.5,62167.69577625571,8120.606164383562,57395.01084474886,28542,5854,0.0441774600011721,0.2867256637168142,0,0.3309031237179863,0.2320639570313472,0.2131021463361049,0,0.2154524469796628,0.1105508597174755,1671753600,8075.825704690881,29898.231130955515,0,37974.0568356464,23879.3181643536,63418.08652744283,61853.375,43828.05683564639,0,19.6,0,2022-12-23T00:00:00Z,20 GW,2855,19.6
2022-10-28 05:00:00+02:00,0,1426,13603,46855.25,61473.46803652968,8068.25205479452,57064.506392694064,31826.25,6216.25,0.0304341562578366,0.2903196546811723,0,0.3207538109390089,0.1767421233639579,0.2383793510170725,0,0.230744104168668,0.11870664198255,1666926000,6150.625893065734,33444.62294769527,0,39595.24884076101,28344.863659238996,65391.53413217264,67940.1125,45811.49884076101,0,19.6,0,2022-10-28T03:00:00Z,20 GW,2856,19.6
2022-06-02 02:00:00+02:00,0,3337.5,7073.25,43395.25,59633.06563926941,7929.460958904109,56188.33687214612,32984.5,6180.75,0.0769093391557831,0.162995950017571,0,0.2399052891733542,0.4208987240491135,0.1258846656396832,0,0.1623691136029379,0.0841266857301315,1654128000,14647.275596909149,17661.61858924755,0,32308.8941861567,30614.2183138433,58028.67463369707,62923.112499999996,38489.6441861567,0,19.5,0,2022-06-02T00:00:00Z,20 GW,2857,19.5
2022-09-29 12:00:00+02:00,20655.25,562.25,1338.5,63118,61116.77682648402,8041.352739726028,56894.6946347032,40562,6342,0.0089079185018536,0.0212063119870718,0.3272481700941094,0.357362400583035,0.069919827944167,0.0235259193953661,0.3379636668118493,0.0292711071408464,0.1789408539077903,1664445600,2433.210012457011,3300.686491169864,79928.40720100237,85662.30370462924,5858.7962953707465,111521.09999999999,91521.09999999999,92004.30370462924,0,19.5,0,2022-09-29T10:00:00Z,20 GW,2858,19.5
2022-09-24 09:00:00+02:00,7996,4360.25,1409,50526.25,61053.100456621,8036.550684931507,56864.3799086758,36761,6127.5,0.0862967269488632,0.0278864946438732,0.1582543727270478,0.2724375943197842,0.542552417192546,0.0247782531395375,0.1309679596973336,0.0888931783756004,0.1092878876938099,1664002800,18880.8241183006,3476.3889154771114,30973.9224684194,53331.13550219711,19931.926997802886,78957.63369436646,73263.0625,59458.63550219711,0,19.5,0,2022-09-24T07:00:00Z,20 GW,2859,19.5
2022-09-10 09:00:00+02:00,8773.75,530,4913.25,49285.5,60879.15525114155,8023.432876712329,56781.56894977169,35068.5,6092.75,0.0107536699434925,0.0996895638676689,0.1780188899372026,0.2884621237483641,0.0660565132336686,0.08652895809107,0.1441174727836829,0.0839942881966788,0.1131168822751401,1662793200,2298.7666605316667,12140.012820177122,34083.782313341006,48522.56179404979,22941.4132059502,74107.59071223662,71463.97499999999,54615.31179404979,0,19.5,0,2022-09-10T07:00:00Z,20 GW,2860,19.5
2022-08-13 07:00:00+02:00,4639,267.75,3118.5,41969.5,60530.2294520548,7997.119178082192,56615.45410958904,33944.25,6154,0.0063796328286017,0.0743039588272436,0.1105326487091816,0.191216240365027,0.0334808065301597,0.0550821334747859,0.0766393922837264,0.0524085302240412,0.0641287379242339,1660366800,1165.1320672495576,7728.0233265124625,18125.2162751013,27018.371668863318,33837.40333113668,52651.107092423874,60855.775,33172.371668863314,0,19.5,0,2022-08-13T05:00:00Z,20 GW,2861,19.5
2022-12-22 06:00:00+01:00,0,3319,16315,53853,62157.85958904109,8119.864383561644,57390.32808219178,34219,6005.75,0.0616307355207695,0.3029543386626557,0,0.3645850741834252,0.4087506691268378,0.2842813509731885,0,0.2997090874105432,0.1537894538531314,1671685200,14224.523285613954,39884.673541538345,0,54109.1968271523,23977.65317284769,79588.8710455663,78086.84999999999,60114.9468271523,0,19.5,0,2022-12-22T05:00:00Z,20 GW,2862,19.5
2022-01-13 01:00:00+01:00,0,5126.25,13676.5,55241.5,57893.613584474886,7798.282876712329,55360.22728310502,36438.75,5967.75,0.0927970819040033,0.2475765502384982,0,0.3403736321425015,0.657356251503558,0.2470455897888596,0,0.2977073074146494,0.1553277168413707,1642032000,22875.99755232382,34660.496247377,0,57536.493799700824,22563.68120029918,82956.78194070148,80100.175,63504.243799700824,0,19.5,0,2022-01-13T00:00:00Z,20 GW,2863,19.5
2022-12-22 09:00:00+01:00,1296.25,4242.75,16742.75,61324.75,62159.41267123287,8119.981506849315,57391.06746575343,39043,6354.75,0.0691849538726207,0.2730178272231032,0.021137468966445,0.363340250062169,0.5225073476363441,0.2917309389652107,0.0208536397674152,0.3203352767069309,0.1745254909640709,1671696000,18183.255697744775,40929.850736819055,4931.885804993695,64044.99223955753,24875.895260442478,89850.26173162437,88920.8875,70399.74223955753,0,19.5,0,2022-12-22T08:00:00Z,20 GW,2864,19.5
2022-10-31 13:00:00+01:00,11940.25,713.25,1336.75,53167.5,61515.401255707766,8071.414383561644,57084.46974885845,39177.25,6287.5,0.0134151502327549,0.0251422391498565,0.2245779846710866,0.2631353740536982,0.0883674119684172,0.0234170520612873,0.194101798188175,0.0314630064083493,0.1104453148725308,1667217600,3075.1859365009186,3285.412404198608,45905.07527150339,52265.67361220292,24827.20138779709,77972.57481824433,77092.875,58553.17361220291,0,19.4,0,2022-10-31T12:00:00Z,20 GW,2865,19.4
2022-05-05 16:00:00+02:00,16517.75,202.25,2465.25,61945.75,59292.42294520548,7903.771917808219,56026.16541095891,42760.5,6070.75,0.003264953608601,0.0397969190783871,0.2666486401407683,0.3097105128277565,0.0255890481283125,0.0440017620680816,0.2785811268880801,0.041725365477555,0.1556961736274448,1651759200,890.498874865275,6173.447218151849,65884.43650903096,72948.38260204808,16872.954897951917,98426.58010127483,89821.3375,79019.13260204808,0,19.4,0,2022-05-05T14:00:00Z,20 GW,2866,19.4
2022-03-18 19:00:00+01:00,0,1581,14810,67050.75,58698.11015981735,7858.952739726027,55743.22796803653,50659.75,6315.5,0.0235791545955861,0.2208774696778186,0,0.2444566242734048,0.2011718421473947,0.2656824970468544,0,0.2577112894180922,0.1340225757741433,1647626400,7000.780106729335,37275.25433567368,0,44276.03444240301,52947.55305759698,86414.50947304213,97223.5875,50591.53444240301,16416.781272132153,19.4,0,2022-03-18T18:00:00Z,20 GW,2867,19.4
2022-10-21 04:00:00+02:00,0,1614.25,12741.25,45038,61385.977739726026,8061.654109589041,57022.8544520548,30682.5,5809.25,0.0358419556818686,0.2828999955593054,0,0.3187419512411741,0.2002380625683145,0.2234411118565264,0,0.2205670798974136,0.1135086961379424,1666317600,6968.284577377343,31348.78799347065,0,38317.072570847995,26988.027429152004,63523.789855201205,65305.1,44126.322570847995,0,19.4,0,2022-10-21T02:00:00Z,20 GW,2868,19.4
2022-05-10 01:00:00+02:00,0,2401.5,10989.5,47049,59346.78082191781,7907.871232876712,56052.04383561644,33658,6205,0.0510425301281642,0.2335756339135794,0,0.2846181640417437,0.3036847628494307,0.1960588632990592,0,0.2093655062809244,0.1085991308363438,1652137200,10568.229747160187,27507.058520858005,0,38075.288268018194,30145.761731981813,63662.521978997735,68221.05,44280.288268018194,0,19.4,0,2022-05-09T23:00:00Z,20 GW,2869,19.4
2022-02-03 22:00:00+01:00,0,4921.25,14051.25,61098.25,58165.40296803653,7818.779452054794,55489.619406392696,42125.75,5917.5,0.0805464968309239,0.2299779453585004,0,0.3105244421894244,0.6294140959183449,0.2532230379360148,0,0.2996837756459611,0.1561859406285872,1643922000,21903.6105379584,35527.19222242288,0,57430.80276038128,31161.659739618714,82720.3103804211,88592.4625,63348.30276038128,0,19.4,0,2022-02-03T21:00:00Z,20 GW,2870,19.4
2022-03-16 09:00:00+01:00,12813.75,2011,5996,68501.25,58668.08390410959,7856.688356164384,55728.933219178085,47680.5,6372,0.0293571285195525,0.0875312494297549,0.187058630316965,0.3039470082662725,0.2559602607149567,0.1075922264009279,0.2184109169296122,0.1259246949487239,0.1703077212943821,1647417600,8907.417072880493,15095.189364050184,51654.18185385329,75656.78829078397,23670.02420921604,101397.46763092399,99326.8125,82028.78829078397,0,19.4,0,2022-03-16T08:00:00Z,20 GW,2871,19.4
2022-09-01 23:00:00+02:00,0,2196,12602,45938.25,60774.58105022831,8015.546575342466,56731.78378995434,31140.25,5638,0.0478033011705931,0.2743247729288773,0,0.3221280740994705,0.2739675927721966,0.2221329765807835,0,0.2285499636280203,0.1178917675258545,1662066000,9534.072228472442,31165.25661428392,0,40699.32884275636,25911.133657243634,65695.41842165845,66610.4625,46337.32884275636,0,19.4,0,2022-09-01T21:00:00Z,20 GW,2872,19.4
2022-10-23 04:00:00+02:00,0,969.5,5918,36224,61410.82705479452,8063.52808219178,57034.6845890411,29336.5,5852.5,0.0267640238515901,0.1633723498233215,0,0.1901363736749116,0.1202327306506355,0.1037614224158804,0,0.1058016759198,0.0544427498217978,1666490400,4184.099026642115,14557.72756494802,0,18741.826591590136,33782.97340840986,43947.42942189902,52524.799999999996,24594.326591590136,0,19.4,0,2022-10-23T02:00:00Z,20 GW,2873,19.4
2022-11-12 02:00:00+01:00,0,4064.25,7567,42095.5,61658.80251141552,8082.228767123288,57152.739497716895,30464.25,6002.75,0.0965483246427765,0.1797579313703365,0,0.276306256013113,0.5028625292731711,0.1323996026525077,0,0.1782977796935469,0.0916613158301418,1668214800,17499.616018706354,18575.66425214683,0,36075.28027085318,24963.19472914681,61430.30943734975,61038.475,42078.03027085318,0,19.4,0,2022-11-12T01:00:00Z,20 GW,2874,19.4
2022-06-27 00:00:00+02:00,0,576.75,7223,40969,59942.64668949772,7952.807534246575,56335.72066210046,33169.25,5809.75,0.0140777172984451,0.1763040347579877,0,0.1903817520564329,0.0725215588980853,0.128213501400351,0,0.1213241338513516,0.0627841603137629,1656280800,2523.7502496533684,17988.354246469247,0,20512.104496122614,38892.945503877374,53830.51061526668,59405.049999999996,26321.854496122614,8171.547102497781,19.3,0,2022-06-26T22:00:00Z,20 GW,2875,19.3
2022-09-11 10:00:00+02:00,9902.75,57.5,1983.5,45714.5,60892.09760273973,8024.408904109589,56787.73047945205,33770.75,6090.25,0.0012578066040315,0.0433888591147229,0.2166216408360586,0.261268306554813,0.0071656368322098,0.0349283196080129,0.1626278349713878,0.0314910141743856,0.0950146970885442,1662883200,249.36416176090103,4900.44324100421,38461.48297073322,43611.29037349833,22674.734626501675,69035.7349841102,66286.025,49701.54037349833,0,19.3,0,2022-09-11T08:00:00Z,20 GW,2876,19.3
2022-03-16 16:00:00+01:00,6674,4498.75,9581.5,64863,58671.70776255708,7856.961643835616,55730.65844748858,44108.75,6137,0.0693577232012087,0.1477190385890261,0.1028937915298398,0.3199705533200746,0.5725813875557877,0.1719251174652463,0.1137515892158706,0.2214306806856117,0.1697559635270081,1647442800,19925.832286941408,24121.093980374055,26902.2508495534,70949.17711686886,23102.172883131127,96365.79242694314,94051.34999999999,77086.17711686886,0,19.3,0,2022-03-16T15:00:00Z,20 GW,2877,19.3
2022-10-23 08:00:00+02:00,1431.25,727.25,7075,41479.75,61412.89783105023,8063.6842465753425,57035.67043378996,32246.25,6146.25,0.0175326514745146,0.1705651552866157,0.0345047884811263,0.2226025952422567,0.0901883032323424,0.1240451799056703,0.0233053650055308,0.1198514184711764,0.0729850256928026,1666504800,3138.5529524855156,17403.538740765543,5511.718823808034,26053.810517059093,34091.826982940904,51435.09459747109,60145.6375,32200.060517059093,0,19.2,0,2022-10-23T06:00:00Z,20 GW,2878,19.2
2022-05-19 07:00:00+02:00,7493.25,1404,9209.75,62304.75,59461.70890410959,7916.538356164384,56106.75821917808,44197.75,6862.75,0.0225343974576577,0.1478177827533214,0.1202677163458644,0.2906198965568435,0.1773502428503671,0.1641468923230709,0.1260180734476354,0.1657794985222256,0.1466331878084826,1652936400,6171.788451192774,23029.808992926846,29803.274370365776,59004.87181448539,31337.015685514605,85093.48837305173,90341.8875,65867.62181448539,0,19.2,0,2022-05-19T05:00:00Z,20 GW,2879,19.2
2022-04-03 06:00:00+02:00,24,2136.5,5512.25,43841.75,58889.65696347032,7873.397945205479,55834.41860730594,36169,5744.5,0.0487320875649352,0.1257306106622112,5.474234034909e-4,0.1750101216306374,0.2713567909140202,0.0987249466815209,4.075418543342e-4,0.1200598358867861,0.0625848949407573,1648958400,9443.216323807903,13851.110019417383,96.3836485500383,23390.709991775326,40179.82750822468,48336.49995363265,63570.5375,29135.209991775326,0,19.2,0,2022-04-03T04:00:00Z,20 GW,2880,19.2
2022-06-02 05:00:00+02:00,367.5,4493,6840.75,47232.5,59634.61872146119,7929.578082191781,56189.07625570776,35531.25,6244.25,0.0951251786375906,0.1448314190440904,0.0077806595035198,0.2477372571852008,0.5666127445154193,0.1217451941880804,0.0061625278718809,0.1767621313490479,0.0945530547251648,1654138800,19718.12350913659,17080.85074458768,1457.437841699833,38256.4120954241,30230.7129045759,63695.264670074226,68487.125,44500.6620954241,0,19.2,0,2022-06-02T03:00:00Z,20 GW,2881,19.2
2022-09-12 22:00:00+02:00,0,4503.75,9952.75,49660,60910.73458904109,8025.814383561644,56796.60308219178,35203.5,5955.25,0.0906917035843737,0.2004178413209826,0,0.2911095449053564,0.5611580064976976,0.1752349517381722,0,0.2230169834014223,0.114977631306816,1663012800,19528.298626119875,24585.463728865558,0,44113.76235498543,27893.237645014568,69253.63775883616,72007,50069.01235498543,0,19.2,0,2022-09-12T20:00:00Z,20 GW,2882,19.2
2022-05-25 05:00:00+02:00,211,1750,5335.5,46400.25,59535.22146118721,7922.082191780822,56141.75570776256,39103.75,6658.25,0.0377153140338683,0.1149886045872597,0.0045473892920835,0.1572513079132116,0.2209015202866273,0.0950362156070276,0.003544120519272,0.1106006170143999,0.059033620787556,1653447600,7687.372905974629,13333.581049665972,838.184502807828,21859.13845844843,45421.22404155158,48646.16255778577,67280.3625,28517.38845844843,972.7597898235654,19.2,0,2022-05-25T03:00:00Z,20 GW,2883,19.2
2022-03-16 20:00:00+01:00,0,3673.25,22671.5,66344.25,58673.77853881279,7857.117808219178,55731.64429223744,39999.5,6126.25,0.0553665163145261,0.3417251683454105,0,0.3970916846599366,0.467506035884747,0.4067976153927651,0,0.4142988340987192,0.21547687347451,1647457200,16269.210048789193,57073.70543960494,0,73342.91548839414,22856.24701160586,98619.18468080873,96199.16249999999,79469.16548839414,0,19.2,0,2022-03-16T19:00:00Z,20 GW,2884,19.2
2022-12-22 20:00:00+01:00,0,3291,18171.25,56428.25,62165.10730593607,8120.41095890411,57393.77853881279,34966,6086.5,0.0583218512004182,0.3220239862125797,0,0.3803458374129979,0.4052750552472207,0.3166066159542295,0,0.3275969704356632,0.1680949890647107,1671735600,14103.571922603278,44419.9082183784,0,58523.48014098167,23297.482359018315,83756.60567801239,81820.9625,64609.98014098167,0,19.1,0,2022-12-22T19:00:00Z,20 GW,2885,19.1
2022-10-29 02:00:00+02:00,0,1502.5,10275.25,40422.75,61484.33961187214,8069.071917808219,57069.68207762557,28645,5899.5,0.0371696631228701,0.2541947294530926,0,0.2913643925759628,0.1862048095870881,0.1800474372018354,0,0.1808101825347414,0.0930142335372577,1667001600,6479.927373630665,25260.655439417504,0,31740.582813048168,26872.404686951828,56778.955543733915,58612.987499999996,37640.08281304817,0,19.1,0,2022-10-29T00:00:00Z,20 GW,2886,19.1
2022-05-04 09:00:00+02:00,17325,113.25,423,64013,59276.37442922375,7902.561643835616,56018.52511415525,46151.75,6339.25,0.0017691718869604,0.006608032743349,0.2706481495946136,0.2790253542249231,0.0143307961524527,0.0075510734910996,0.2922749605862977,0.0083892503584971,0.1449806662237747,1651647600,498.7117061053539,1059.415610801274,69123.02817865941,70681.15549556604,22137.69450443395,96147.48667386372,92818.84999999999,77020.40549556604,0,19.1,0,2022-05-04T07:00:00Z,20 GW,2887,19.1
2022-02-03 09:00:00+01:00,2399.5,5031.25,17063,73471.25,58158.67294520548,7818.271917808219,55486.41541095891,48977.5,6211.75,0.0684791670211137,0.2322405022372697,0.0326590332953366,0.33337870255372,0.6435245605285196,0.3075167114981796,0.0412578189715694,0.3490144400406801,0.2016554617355548,1643875200,22394.65470639248,43144.5946231946,9757.474186776164,75296.72351636324,31236.588983636757,100632.72800214087,106533.3125,81508.47351636324,0,19.1,0,2022-02-03T08:00:00Z,20 GW,2888,19.1
2022-11-21 22:00:00+01:00,0,5311.25,17256.5,54668.5,61780.97831050228,8091.442465753425,57210.90433789954,32100.75,5769.5,0.0971537539899576,0.3156570968656539,0,0.4128108508556115,0.6564033573098452,0.3016295617017258,0,0.3455886519339849,0.1775823065671916,1669064400,22842.836834382615,42318.62750675213,0,65161.46434113474,14107.860658865255,90049.63915741262,79269.325,70930.96434113474,0,19.1,0,2022-11-21T21:00:00Z,20 GW,2889,19.1
2022-06-28 08:00:00+02:00,12544.75,908,3579.25,61167.5,59959.21289954338,7954.056849315069,56343.60742009132,44135.5,6417,0.0148444844075693,0.058515551559243,0.205088486532881,0.2784485224996935,0.1141555833961871,0.0635253964715736,0.2092213922323776,0.0697886937416339,0.1370708840271424,1656396000,3972.614302187311,8912.613124961776,49480.8592629573,62366.086690106386,26326.788309893607,87896.08416063324,88692.875,68783.08669010639,0,19.1,0,2022-06-28T06:00:00Z,20 GW,2890,19.1
2022-10-22 20:00:00+02:00,0,2735.25,10213.75,48987.5,61406.68550228311,8063.215753424657,57032.71289954338,36038.5,6287.25,0.0558356723653993,0.2084970655779535,0,0.2643327379433529,0.339225698982229,0.179085817257025,0,0.1989218107484452,0.1023615210363025,1666461600,11805.054324581568,25125.740161160604,0,36930.79448574217,34101.08051425783,62317.34213466586,71031.875,43218.04448574217,0,19.1,0,2022-10-22T18:00:00Z,20 GW,2891,19.1
