Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Solar,11.36,126287.96875,20. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-20,11.36
Solar,11.47,144743.03125,21. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-21,11.47
Solar,11.5,144208.65625,22. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-22,11.5
Solar,11.44,126432.46875,23. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-23,11.44
Solar,11.29,110715.875,24. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-24,11.29
Solar,11.24,122566.65625,25. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-25,11.24
Solar,11.04,112208.8125,26. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-26,11.04
Solar,10.82,102805.9375,27. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-27,10.82
Solar,10.44,109472.0625,28. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-28,10.44
Solar,10.18,117054.875,29. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-29,10.18
Solar,10.32,132963.4375,30. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-30,10.32
Solar,10.29,107859.03125,01. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-01,10.29
Solar,9.95,96456.59375,02. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-02,9.95
Solar,9.75,97155.9375,03. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-03,9.75
Solar,9.47,86295.28125,04. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-04,9.47
Solar,9.35,103017.8125,05. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-05,9.35
Solar,9.04,96562.03125,06. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-06,9.04
Solar,8.35,83729.96875,07. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-07,8.35
Solar,7.91,77144.65625,08. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-08,7.91
Solar,7.87,98879.09375,09. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-09,7.87
Solar,7.85,100318.125,10. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-10,7.85
Solar,8,96810.1875,11. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-11,8
Solar,7.97,99755.34375,12. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-12,7.97
Solar,7.87,88211.71875,13. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-13,7.87
Solar,7.96,85273.71875,14. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-14,7.96
Solar,8.05,82547.71875,15. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-15,8.05
Solar,7.87,81395.75,16. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-16,7.87
Solar,7.74,87198.625,17. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-17,7.74
Solar,7.43,73026.15625,18. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-18,7.43
Solar,7,65977.21875,19. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-19,7
Solar,6.76,71319.5,20. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-20,6.76
Solar,6.46,61766.46875,21. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-21,6.46
Solar,6.22,65735.8125,22. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-22,6.22
Solar,6.01,65647.5,23. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-23,6.01
Solar,5.74,66090.375,24. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-24,5.74
Solar,5.63,66328.15625,25. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-25,5.63
Solar,5.68,70113.46875,26. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-26,5.68
Solar,5.55,60537.09375,27. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-27,5.55
Solar,5.52,62514.09375,28. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-28,5.52
Solar,5.41,56654.5625,29. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-29,5.41
Solar,5.41,65659.59375,30. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-30,5.41
Solar,5.52,73454.5,31. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-31,5.52
Solar,5.45,57090.6875,01. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-01,5.45
Solar,5.33,58987.15625,02. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-02,5.33
Solar,5.29,54623.15625,03. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-03,5.29
Solar,5.13,44946.78125,04. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-04,5.13
Solar,5.08,50333.71875,05. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-05,5.08
Solar,4.97,56427.09375,06. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-06,4.97
Solar,4.67,51235.75,07. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-07,4.67
Solar,4.6,54992.65625,08. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-08,4.6
Solar,4.42,47848.71875,09. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-09,4.42
Solar,4.33,50442.4375,10. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-10,4.33
Solar,4.26,42112.59375,11. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-11,4.26
Solar,4.07,36502.65625,12. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-12,4.07
Solar,3.88,39397.34375,13. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-13,3.88
Solar,3.89,50894.21875,14. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-14,3.89
Solar,3.77,44279,15. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-15,3.77
Solar,3.68,37840.1875,16. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-16,3.68
Solar,3.47,30976.15625,17. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-17,3.47
Solar,3.42,35556.0625,18. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-18,3.42
Solar,3.4,35113.8125,19. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-19,3.4
Solar,3.18,21105.625,20. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-20,3.18
Solar,2.93,31273.75,21. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-21,2.93
Solar,2.82,34569.9375,22. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-22,2.82
Solar,2.86,43120.625,23. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-23,2.86
Solar,2.9,34321.96875,24. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-24,2.9
Solar,2.73,23291.53125,25. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-25,2.73
Solar,2.62,25793.375,26. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-26,2.62
Solar,2.66,24340.875,27. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-27,2.66
Solar,2.6,25723.15625,28. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-28,2.6
Solar,2.52,27217.25,29. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-29,2.52
Solar,2.36,27947.375,30. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-30,2.36
Solar,2.26,26035.875,01. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-01,2.26
Solar,2.19,16551.625,02. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-02,2.19
Solar,2.18,23995.09375,03. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-03,2.18
Solar,2.23,26416.15625,04. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-04,2.23
Solar,2.29,29094.90625,05. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-05,2.29
Solar,2.24,23849.59375,06. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-06,2.24
Solar,2.23,26856.125,07. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-07,2.23
Solar,2.2,23213.4375,08. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-08,2.2
Solar,2.28,22442.40625,09. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-09,2.28
Solar,2.26,22673.59375,10. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-10,2.26
Solar,2.15,18152.6875,11. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-11,2.15
Solar,1.99,17423.625,12. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-12,1.99
Solar,1.95,21682.9375,13. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-13,1.95
Solar,1.84,18058.46875,14. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-14,1.84
Solar,1.79,20018.125,15. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-15,1.79
Solar,1.7,16065.78125,16. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-16,1.7
Solar,1.68,21583.625,17. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-17,1.68
Solar,1.7,20515.875,18. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-18,1.7
Solar,1.74,20672.84375,19. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-19,1.74
Solar,1.8,26964.5,20. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-20,1.8
Solar,1.82,21665.03125,21. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-21,1.82
Solar,1.86,23397.84375,22. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-22,1.86
Solar,1.87,16191.125,23. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-23,1.87
Solar,1.84,18629.28125,24. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-24,1.84
Solar,1.84,21161.125,25. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-25,1.84
Solar,1.9,24604.96875,26. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-26,1.9
Solar,1.91,27838.5625,27. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-27,1.91
Solar,1.99,26698.96875,28. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-28,1.99
Solar,2.04,26679.5,29. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-29,2.04
Solar,2.19,29002.78125,30. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-30,2.19
Solar,2.33,31100.75,31. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-31,2.33
Solar,NA,44197.25,01.01.2023,2023,63100,2023-01-01,NA
Solar,NA,34262.25,02.01.2023,2023,63128.14207650273,2023-01-02,NA
Solar,NA,44933.5,03.01.2023,2023,63156.284153005465,2023-01-03,NA
Solar,NA,13653,04.01.2023,2023,63184.42622950819,2023-01-04,NA
Solar,NA,22810,05.01.2023,2023,63212.56830601093,2023-01-05,NA
Solar,NA,30028,06.01.2023,2023,63240.71038251366,2023-01-06,NA
Solar,2.23,46803.5,07.01.2023,2023,63268.852459016394,2023-01-07,2.23
Solar,2.03,23366.25,08.01.2023,2023,63296.99453551912,2023-01-08,2.03
Solar,1.96,26236,09.01.2023,2023,63325.13661202186,2023-01-09,1.96
Solar,1.81,29511.75,10.01.2023,2023,63353.27868852459,2023-01-10,1.81
Solar,1.86,19203.5,11.01.2023,2023,63381.420765027324,2023-01-11,1.86
Solar,1.83,19433.25,12.01.2023,2023,63409.56284153005,2023-01-12,1.83
Solar,1.89,36379.5,13.01.2023,2023,63437.70491803279,2023-01-13,1.89
Solar,1.74,30643.5,14.01.2023,2023,63465.84699453552,2023-01-14,1.74
Solar,1.75,24711.25,15.01.2023,2023,63493.98907103825,2023-01-15,1.75
Solar,1.98,51513,16.01.2023,2023,63522.13114754098,2023-01-16,1.98
Solar,2.27,60097.5,17.01.2023,2023,63550.27322404372,2023-01-17,2.27
Solar,2.4,33750.5,18.01.2023,2023,63578.41530054645,2023-01-18,2.4
Solar,2.56,36236.25,19.01.2023,2023,63606.55737704918,2023-01-19,2.56
Solar,2.45,25126.25,20.01.2023,2023,63634.69945355191,2023-01-20,2.45
Solar,2.32,16471.5,21.01.2023,2023,63662.84153005465,2023-01-21,2.32
Solar,2.16,7719.25,22.01.2023,2023,63690.983606557376,2023-01-22,2.16
Solar,1.81,13495,23.01.2023,2023,63719.12568306011,2023-01-23,1.81
Solar,1.37,13598.25,24.01.2023,2023,63747.26775956284,2023-01-24,1.37
Solar,1.13,7840.5,25.01.2023,2023,63775.40983606558,2023-01-25,1.13
Solar,0.89,10801,26.01.2023,2023,63803.551912568306,2023-01-26,0.89
Solar,0.82,17533.75,27.01.2023,2023,63831.693989071035,2023-01-27,0.82
Solar,0.89,24295,28.01.2023,2023,63859.83606557377,2023-01-28,0.89
Solar,1.11,31056.5,29.01.2023,2023,63887.9781420765,2023-01-29,1.11
Solar,1.28,31843,30.01.2023,2023,63916.120218579235,2023-01-30,1.28
Solar,1.4,27270.75,31.01.2023,2023,63944.262295081964,2023-01-31,1.4
Solar,1.58,26513,01.02.2023,2023,63972.4043715847,2023-02-01,1.58
Solar,1.76,30623.5,02.02.2023,2023,64000.54644808743,2023-02-02,1.76
Solar,1.8,22066.75,03.02.2023,2023,64028.688524590165,2023-02-03,1.8
Solar,2.29,77245,04.02.2023,2023,64056.830601092894,2023-02-04,2.29
Solar,2.43,45961.25,05.02.2023,2023,64084.97267759563,2023-02-05,2.43
Solar,2.6,50353,06.02.2023,2023,64113.11475409836,2023-02-06,2.6
Solar,3.6,134402.75,07.02.2023,2023,64141.256830601094,2023-02-07,3.6
Solar,4.76,152238.5,08.02.2023,2023,64169.39890710382,2023-02-08,4.76
Solar,5.77,139888.25,09.02.2023,2023,64197.54098360656,2023-02-09,5.77
Solar,6.57,107943.25,10.02.2023,2023,64225.68306010929,2023-02-10,6.57
Solar,6.34,52378.25,11.02.2023,2023,64253.825136612024,2023-02-11,6.34
Solar,6.43,56293.25,12.02.2023,2023,64281.96721311475,2023-02-12,6.43
Solar,6.7,79566.75,13.02.2023,2023,64310.10928961749,2023-02-13,6.7
Solar,6.29,90511.25,14.02.2023,2023,64338.25136612022,2023-02-14,6.29
Solar,5.89,109632.25,15.02.2023,2023,64366.39344262295,2023-02-15,5.89
Solar,5.59,107639,16.02.2023,2023,64394.53551912568,2023-02-16,5.59
Solar,4.93,36996.5,17.02.2023,2023,64422.67759562842,2023-02-17,4.93
Solar,4.86,45019.75,18.02.2023,2023,64450.81967213115,2023-02-18,4.86
Solar,5.02,73739.25,19.02.2023,2023,64478.96174863388,2023-02-19,5.02
Solar,5.31,111078.25,20.02.2023,2023,64507.10382513661,2023-02-20,5.31
Solar,5.46,107359,21.02.2023,2023,64535.24590163935,2023-02-21,5.46
Solar,5.53,117335.75,22.02.2023,2023,64563.38797814208,2023-02-22,5.53
Solar,5.04,54706.5,23.02.2023,2023,64591.53005464481,2023-02-23,5.04
Solar,5.15,49589,24.02.2023,2023,64619.67213114754,2023-02-24,5.15
Solar,5.45,77281.5,25.02.2023,2023,64647.81420765027,2023-02-25,5.45
Solar,5.67,98130.75,26.02.2023,2023,64675.956284153006,2023-02-26,5.67
Solar,5.79,124224.5,27.02.2023,2023,64704.098360655735,2023-02-27,5.79
Solar,6.41,174805.5,28.02.2023,2023,64732.24043715847,2023-02-28,6.41
Solar,7.05,188114.5,01.03.2023,2023,64760.3825136612,2023-03-01,7.05
Solar,8.06,164747,02.03.2023,2023,64788.524590163935,2023-03-02,8.06
Solar,8.68,116899.75,03.03.2023,2023,64816.666666666664,2023-03-03,8.68
Solar,8.7,79471.5,04.03.2023,2023,64844.8087431694,2023-03-04,8.7
Solar,8.38,63178.5,05.03.2023,2023,64872.95081967213,2023-03-05,8.38
Solar,7.89,71215.5,06.03.2023,2023,64901.092896174865,2023-03-06,7.89
Solar,7.12,92223.75,07.03.2023,2023,64929.234972677594,2023-03-07,7.12
Solar,5.82,46177.25,08.03.2023,2023,64957.37704918033,2023-03-08,5.82
Solar,4.98,73904,09.03.2023,2023,64985.51912568306,2023-03-09,4.98
Solar,4.62,77613,10.03.2023,2023,65013.661202185795,2023-03-10,4.62
Solar,4.99,119887.75,11.03.2023,2023,65041.80327868852,2023-03-11,4.99
Solar,5.17,83602.5,12.03.2023,2023,65069.94535519126,2023-03-12,5.17
Solar,5.47,103762.5,13.03.2023,2023,65098.08743169399,2023-03-13,5.47
Solar,5.39,84418.25,14.03.2023,2023,65126.229508196724,2023-03-14,5.39
Solar,6.33,148398,15.03.2023,2023,65154.37158469945,2023-03-15,6.33
Solar,7.58,211335.5,16.03.2023,2023,65182.51366120219,2023-03-16,7.58
Solar,8.51,179569.75,17.03.2023,2023,65210.65573770492,2023-03-17,8.51
Solar,9.12,187450.25,18.03.2023,2023,65238.79781420765,2023-03-18,9.12
Solar,9.53,128356.75,19.03.2023,2023,65266.93989071038,2023-03-19,9.53
Solar,9.37,86874.25,20.03.2023,2023,65295.08196721312,2023-03-20,9.37
Solar,9.74,125344.5,21.03.2023,2023,65323.22404371585,2023-03-21,9.74
Solar,10,177573.75,22.03.2023,2023,65351.366120218576,2023-03-22,10
Solar,8.92,92710.5,23.03.2023,2023,65379.50819672131,2023-03-23,8.92
Solar,8.16,96964.5,24.03.2023,2023,65407.65027322404,2023-03-24,8.16
Solar,7.73,140946.25,25.03.2023,2023,65435.79234972678,2023-03-25,7.73
Solar,7.51,104549,26.03.2023,2023,65463.934426229505,2023-03-26,7.51
Solar,8.34,178758.75,27.03.2023,2023,65492.07650273224,2023-03-27,8.34
Solar,9.06,204239.25,28.03.2023,2023,65520.21857923497,2023-03-28,9.06
Solar,8.52,118581,29.03.2023,2023,65548.3606557377,2023-03-29,8.52
Solar,8.6,101976.75,30.03.2023,2023,65576.50273224043,2023-03-30,8.6
Solar,8.67,105636.25,31.03.2023,2023,65604.64480874316,2023-03-31,8.67
Solar,8.11,79364.75,01.04.2023,2023,65632.7868852459,2023-04-01,8.11
Solar,8.19,113379.5,02.04.2023,2023,65660.92896174864,2023-04-02,8.19
Solar,8.46,209424.25,03.04.2023,2023,65689.07103825136,2023-04-03,8.46
Solar,8.95,258481.5,04.04.2023,2023,65717.2131147541,2023-04-04,8.95
Solar,10.22,259376.75,05.04.2023,2023,65745.35519125684,2023-04-05,10.22
Solar,11.69,265312.5,06.04.2023,2023,65773.49726775957,2023-04-06,11.69
Solar,12.27,169684.25,07.04.2023,2023,65801.6393442623,2023-04-07,12.27
Solar,12.35,87959.5,08.04.2023,2023,65829.78142076502,2023-04-08,12.35
Solar,13.25,213981,09.04.2023,2023,65857.92349726777,2023-04-09,13.25
Solar,13.67,256305.5,10.04.2023,2023,65886.0655737705,2023-04-10,13.67
Solar,12.87,170876,11.04.2023,2023,65914.20765027322,2023-04-11,12.87
Solar,11.67,127404,12.04.2023,2023,65942.34972677595,2023-04-12,11.67
Solar,10.69,156518,13.04.2023,2023,65970.4918032787,2023-04-13,10.69
Solar,10.64,165641.75,14.04.2023,2023,65998.63387978142,2023-04-14,10.64
Solar,10.64,87504.75,15.04.2023,2023,66026.77595628415,2023-04-15,10.64
Solar,9.48,85874,16.04.2023,2023,66054.91803278688,2023-04-16,9.48
Solar,8.61,160960.5,17.04.2023,2023,66083.06010928962,2023-04-17,8.61
Solar,8.33,139559.25,18.04.2023,2023,66111.20218579235,2023-04-18,8.33
Solar,8.95,196722.75,19.04.2023,2023,66139.34426229508,2023-04-19,8.95
Solar,8.73,133341.5,20.04.2023,2023,66167.48633879781,2023-04-20,8.73
Solar,9.68,271191,21.04.2023,2023,66195.62841530054,2023-04-21,9.68
Solar,11.2,256694.25,22.04.2023,2023,66223.77049180328,2023-04-22,11.2
Solar,12.16,193492.5,23.04.2023,2023,66251.91256830601,2023-04-23,12.16
Solar,12.06,150089.25,24.04.2023,2023,66280.05464480874,2023-04-24,12.06
Solar,12.18,153588.25,25.04.2023,2023,66308.19672131147,2023-04-25,12.18
Solar,12.39,220484,26.04.2023,2023,66336.33879781421,2023-04-26,12.39
Solar,13.47,254479.25,27.04.2023,2023,66364.48087431694,2023-04-27,13.47
Solar,12.09,117939.75,28.04.2023,2023,66392.62295081967,2023-04-28,12.09
Solar,11.2,158110,29.04.2023,2023,66420.7650273224,2023-04-29,11.2
Solar,12.07,291054.25,30.04.2023,2023,66448.90710382514,2023-04-30,12.07
Solar,12.66,216806.5,01.05.2023,2023,66477.04918032787,2023-05-01,12.66
Solar,12.93,183826.25,02.05.2023,2023,66505.1912568306,2023-05-02,12.93
Solar,13.68,305488.75,03.05.2023,2023,66533.33333333333,2023-05-03,13.68
Solar,14.22,315712.5,04.05.2023,2023,66561.47540983607,2023-05-04,14.22
Solar,15.24,232074,05.05.2023,2023,66589.6174863388,2023-05-05,15.24
Solar,15.65,204450,06.05.2023,2023,66617.75956284153,2023-05-06,15.65
Solar,15.01,220486.5,07.05.2023,2023,66645.90163934426,2023-05-07,15.01
Solar,15.12,229010.25,08.05.2023,2023,66674.043715847,2023-05-08,15.12
Solar,15.85,266703.25,09.05.2023,2023,66702.18579234973,2023-05-09,15.85
Solar,14.59,164509.75,10.05.2023,2023,66730.32786885246,2023-05-10,14.59
Solar,13.01,139698,11.05.2023,2023,66758.46994535519,2023-05-11,13.01
Solar,12.72,200267.5,12.05.2023,2023,66786.61202185793,2023-05-12,12.72
Solar,12.94,229555.25,13.05.2023,2023,66814.75409836066,2023-05-13,12.94
Solar,12.96,224112.25,14.05.2023,2023,66842.89617486339,2023-05-14,12.96
Solar,12.97,230363,15.05.2023,2023,66871.03825136612,2023-05-15,12.97
Solar,12.04,163293.75,16.05.2023,2023,66899.18032786885,2023-05-16,12.04
Solar,12.86,256614,17.05.2023,2023,66927.32240437159,2023-05-17,12.86
Solar,14.25,297145,18.05.2023,2023,66955.46448087432,2023-05-18,14.25
Solar,14.74,255128,19.05.2023,2023,66983.60655737705,2023-05-19,14.74
Solar,14.82,239486.75,20.05.2023,2023,67011.74863387978,2023-05-20,14.82
Solar,15.25,273120.75,21.05.2023,2023,67039.89071038252,2023-05-21,15.25
Solar,15.76,288469,22.05.2023,2023,67068.03278688525,2023-05-22,15.76
Solar,15.74,161922.25,23.05.2023,2023,67096.17486338798,2023-05-23,15.74
Solar,15.28,205528.5,24.05.2023,2023,67124.3169398907,2023-05-24,15.28
Solar,15.31,300833,25.05.2023,2023,67152.45901639345,2023-05-25,15.31
Solar,16,334723.5,26.05.2023,2023,67180.60109289618,2023-05-26,16
Solar,17,353043.25,27.05.2023,2023,67208.7431693989,2023-05-27,17
Solar,17.58,338924.75,28.05.2023,2023,67236.88524590163,2023-05-28,17.58
Solar,17.99,335600,29.05.2023,2023,67265.02732240438,2023-05-29,17.99
Solar,19.41,322588.75,30.05.2023,2023,67293.1693989071,2023-05-30,19.41
Solar,20.72,355099.25,31.05.2023,2023,67321.31147540984,2023-05-31,20.72
Solar,20.85,316456.5,01.06.2023,2023,67349.45355191256,2023-06-01,20.85
Solar,20.67,315243.75,02.06.2023,2023,67377.5956284153,2023-06-02,20.67
Solar,20.73,360107.75,03.06.2023,2023,67405.73770491804,2023-06-03,20.73
Solar,20.84,352556.5,04.06.2023,2023,67433.87978142076,2023-06-04,20.84
Solar,20.71,321891,05.06.2023,2023,67462.0218579235,2023-06-05,20.71
Solar,20.16,261985,06.06.2023,2023,67490.16393442624,2023-06-06,20.16
Solar,19.48,277975.75,07.06.2023,2023,67518.30601092897,2023-06-07,19.48
Solar,19.17,282210,08.06.2023,2023,67546.4480874317,2023-06-08,19.17
Solar,19.28,329220,09.06.2023,2023,67574.59016393442,2023-06-09,19.28
Solar,18.89,316303.5,10.06.2023,2023,67602.73224043715,2023-06-10,18.89
Solar,18.8,343557.75,11.06.2023,2023,67630.8743169399,2023-06-11,18.8
Solar,19.05,351315.25,12.06.2023,2023,67659.01639344262,2023-06-12,19.05
Solar,19.86,355655,13.06.2023,2023,67687.15846994535,2023-06-13,19.86
Solar,20.2,316510.5,14.06.2023,2023,67715.30054644808,2023-06-14,20.2
Solar,20.29,293236.75,15.06.2023,2023,67743.44262295082,2023-06-15,20.29
Solar,19.59,250963.75,16.06.2023,2023,67771.58469945355,2023-06-16,19.59
Solar,19.48,305005.25,17.06.2023,2023,67799.72677595628,2023-06-17,19.48
Solar,19.2,312027.25,18.06.2023,2023,67827.86885245901,2023-06-18,19.2
Solar,18.24,243254,19.06.2023,2023,67856.01092896175,2023-06-19,18.24
Solar,17.49,270922.25,20.06.2023,2023,67884.15300546448,2023-06-20,17.49
Solar,17.02,264406,21.06.2023,2023,67912.29508196721,2023-06-21,17.02
Solar,16.71,258562.5,22.06.2023,2023,67940.43715846994,2023-06-22,16.71
Solar,15.94,163544.25,23.06.2023,2023,67968.57923497268,2023-06-23,15.94
Solar,16.11,325234.5,24.06.2023,2023,67996.72131147541,2023-06-24,16.11
Solar,16.26,329699.5,25.06.2023,2023,68024.86338797814,2023-06-25,16.26
Solar,16.7,294764,26.06.2023,2023,68053.00546448087,2023-06-26,16.7
Solar,16.53,252064,27.06.2023,2023,68081.14754098361,2023-06-27,16.53
Solar,16.48,259506.75,28.06.2023,2023,68109.28961748634,2023-06-28,16.48
Solar,16.32,241583,29.06.2023,2023,68137.43169398907,2023-06-29,16.32
Solar,16.38,170582.75,30.06.2023,2023,68165.5737704918,2023-06-30,16.38
Solar,15.25,196695.25,01.07.2023,2023,68193.71584699454,2023-07-01,15.25
Solar,14.56,251934.75,02.07.2023,2023,68221.85792349727,2023-07-02,14.56
Solar,14.03,233963,03.07.2023,2023,68250,2023-07-03,14.03
Solar,14.3,283565.5,04.07.2023,2023,68278.14207650273,2023-07-04,14.3
Solar,14.05,232584,05.07.2023,2023,68306.28415300546,2023-07-05,14.05
Solar,14.61,305519.25,06.07.2023,2023,68334.4262295082,2023-07-06,14.61
Solar,16.25,359645,07.07.2023,2023,68362.56830601093,2023-07-07,16.25
Solar,17.39,329112.5,08.07.2023,2023,68390.71038251366,2023-07-08,17.39
Solar,17.95,316402.25,09.07.2023,2023,68418.85245901639,2023-07-09,17.95
Solar,18.15,257754,10.07.2023,2023,68446.99453551913,2023-07-10,18.15
Solar,18.51,325732.25,11.07.2023,2023,68475.13661202186,2023-07-11,18.51
Solar,18.64,248527.25,12.07.2023,2023,68503.27868852459,2023-07-12,18.64
Solar,18.25,261145,13.07.2023,2023,68531.42076502732,2023-07-13,18.25
Solar,17.64,290875.75,14.07.2023,2023,68559.56284153006,2023-07-14,17.64
Solar,17.1,267571.25,15.07.2023,2023,68587.70491803279,2023-07-15,17.1
Solar,16.71,271870.5,16.07.2023,2023,68615.84699453552,2023-07-16,16.71
Solar,16.85,275398.5,17.07.2023,2023,68643.98907103825,2023-07-17,16.85
Solar,16.57,294367.75,18.07.2023,2023,68672.13114754099,2023-07-18,16.57
Solar,16.52,242978,19.07.2023,2023,68700.27322404372,2023-07-19,16.52
Solar,16.56,266860,20.07.2023,2023,68728.41530054645,2023-07-20,16.56
Solar,15.71,193104.25,21.07.2023,2023,68756.55737704918,2023-07-21,15.71
Solar,15.59,255229.75,22.07.2023,2023,68784.69945355192,2023-07-22,15.59
Solar,14.99,202216,23.07.2023,2023,68812.84153005465,2023-07-23,14.99
