Datum,load,name,value,Trend,Täglicher Stromverbrauch in GWh
2017-08-12T22:00:00Z,1027911,Jahresglättung,1383.5,Jahresglättung,1383.5
2017-08-12T22:00:00Z,1027911,Monatsglättung,1283.8,Monatsglättung,1283.8
2017-08-13T22:00:00Z,1294488,Jahresglättung,1384.2,Jahresglättung,1384.2
2017-08-13T22:00:00Z,1294488,Monatsglättung,1288.3,Monatsglättung,1288.3
2017-08-14T22:00:00Z,1330151.5,Jahresglättung,1384.3,Jahresglättung,1384.3
2017-08-14T22:00:00Z,1330151.5,Monatsglättung,1297.1,Monatsglättung,1297.1
2017-08-15T22:00:00Z,1365960.25,Jahresglättung,1384.4,Jahresglättung,1384.4
2017-08-15T22:00:00Z,1365960.25,Monatsglättung,1297.2,Monatsglättung,1297.2
2017-08-16T22:00:00Z,1384666,Jahresglättung,1384.5,Jahresglättung,1384.5
2017-08-16T22:00:00Z,1384666,Monatsglättung,1296.7,Monatsglättung,1296.7
2017-08-17T22:00:00Z,1373144,Jahresglättung,1384.5,Jahresglättung,1384.5
2017-08-17T22:00:00Z,1373144,Monatsglättung,1295,Monatsglättung,1295
2017-08-18T22:00:00Z,1150942,Jahresglättung,1384,Jahresglättung,1384
2017-08-18T22:00:00Z,1150942,Monatsglättung,1286.5,Monatsglättung,1286.5
2017-08-19T22:00:00Z,1046545.5,Jahresglättung,1383.7,Jahresglättung,1383.7
2017-08-19T22:00:00Z,1046545.5,Monatsglättung,1275.6,Monatsglättung,1275.6
2017-08-20T22:00:00Z,1340724.5,Jahresglättung,1384.4,Jahresglättung,1384.4
2017-08-20T22:00:00Z,1340724.5,Monatsglättung,1280.9,Monatsglättung,1280.9
2017-08-21T22:00:00Z,1352827.5,Jahresglättung,1384.4,Jahresglättung,1384.4
2017-08-21T22:00:00Z,1352827.5,Monatsglättung,1290.8,Monatsglättung,1290.8
2017-08-22T22:00:00Z,1353593,Jahresglättung,1384.3,Jahresglättung,1384.3
2017-08-22T22:00:00Z,1353593,Monatsglättung,1291.1,Monatsglättung,1291.1
2017-08-23T22:00:00Z,1378370.25,Jahresglättung,1384.3,Jahresglättung,1384.3
2017-08-23T22:00:00Z,1378370.25,Monatsglättung,1290.4,Monatsglättung,1290.4
2017-08-24T22:00:00Z,1360552.75,Jahresglättung,1384.2,Jahresglättung,1384.2
2017-08-24T22:00:00Z,1360552.75,Monatsglättung,1289.3,Monatsglättung,1289.3
2017-08-25T22:00:00Z,1155229.75,Jahresglättung,1383.5,Jahresglättung,1383.5
2017-08-25T22:00:00Z,1155229.75,Monatsglättung,1281.5,Monatsglättung,1281.5
2017-08-26T22:00:00Z,1058742.75,Jahresglättung,1383.1,Jahresglättung,1383.1
2017-08-26T22:00:00Z,1058742.75,Monatsglättung,1271.9,Monatsglättung,1271.9
2017-08-27T22:00:00Z,1347122.5,Jahresglättung,1383.8,Jahresglättung,1383.8
2017-08-27T22:00:00Z,1347122.5,Monatsglättung,1278.2,Monatsglättung,1278.2
2017-08-28T22:00:00Z,1392030.75,Jahresglättung,1383.8,Jahresglättung,1383.8
2017-08-28T22:00:00Z,1392030.75,Monatsglättung,1288.9,Monatsglättung,1288.9
2017-08-29T22:00:00Z,1409701.25,Jahresglättung,1383.9,Jahresglättung,1383.9
2017-08-29T22:00:00Z,1409701.25,Monatsglättung,1291.2,Monatsglättung,1291.2
2017-08-30T22:00:00Z,1395636,Jahresglättung,1383.9,Jahresglättung,1383.9
2017-08-30T22:00:00Z,1395636,Monatsglättung,1291.8,Monatsglättung,1291.8
2017-08-31T22:00:00Z,1343473.5,Jahresglättung,1383.8,Jahresglättung,1383.8
2017-08-31T22:00:00Z,1343473.5,Monatsglättung,1290.5,Monatsglättung,1290.5
2017-09-01T22:00:00Z,1131756,Jahresglättung,1383.2,Jahresglättung,1383.2
2017-09-01T22:00:00Z,1131756,Monatsglättung,1281.5,Monatsglättung,1281.5
2017-09-02T22:00:00Z,1037921.5,Jahresglättung,1382.9,Jahresglättung,1382.9
2017-09-02T22:00:00Z,1037921.5,Monatsglättung,1270.2,Monatsglättung,1270.2
2017-09-03T22:00:00Z,1341252.5,Jahresglättung,1383.6,Jahresglättung,1383.6
2017-09-03T22:00:00Z,1341252.5,Monatsglättung,1276.7,Monatsglättung,1276.7
2017-09-04T22:00:00Z,1387971.25,Jahresglättung,1383.6,Jahresglättung,1383.6
2017-09-04T22:00:00Z,1387971.25,Monatsglättung,1288.7,Monatsglättung,1288.7
2017-09-05T22:00:00Z,1420780,Jahresglättung,1383.8,Jahresglättung,1383.8
2017-09-05T22:00:00Z,1420780,Monatsglättung,1292.5,Monatsglättung,1292.5
2017-09-06T22:00:00Z,1391289.25,Jahresglättung,1383.8,Jahresglättung,1383.8
2017-09-06T22:00:00Z,1391289.25,Monatsglättung,1293.3,Monatsglättung,1293.3
2017-09-07T22:00:00Z,1413221.25,Jahresglättung,1383.8,Jahresglättung,1383.8
2017-09-07T22:00:00Z,1413221.25,Monatsglättung,1294.6,Monatsglättung,1294.6
2017-09-08T22:00:00Z,1194369.5,Jahresglättung,1383.3,Jahresglättung,1383.3
2017-09-08T22:00:00Z,1194369.5,Monatsglättung,1288.9,Monatsglättung,1288.9
2017-09-09T22:00:00Z,1074977.75,Jahresglättung,1383.1,Jahresglättung,1383.1
2017-09-09T22:00:00Z,1074977.75,Monatsglättung,1279.9,Monatsglättung,1279.9
2017-09-10T22:00:00Z,1402402,Jahresglättung,1384,Jahresglättung,1384
2017-09-10T22:00:00Z,1402402,Monatsglättung,1288.6,Monatsglättung,1288.6
2017-09-11T22:00:00Z,1436837.25,Jahresglättung,1384.2,Jahresglättung,1384.2
2017-09-11T22:00:00Z,1436837.25,Monatsglättung,1302.2,Monatsglättung,1302.2
2017-09-12T22:00:00Z,1467493,Jahresglättung,1384.3,Jahresglättung,1384.3
2017-09-12T22:00:00Z,1467493,Monatsglättung,1308,Monatsglättung,1308
2017-09-13T22:00:00Z,1458805.5,Jahresglättung,1384.5,Jahresglättung,1384.5
2017-09-13T22:00:00Z,1458805.5,Monatsglättung,1312.3,Monatsglättung,1312.3
2017-09-14T22:00:00Z,1410921.25,Jahresglättung,1384.5,Jahresglättung,1384.5
2017-09-14T22:00:00Z,1410921.25,Monatsglättung,1313.8,Monatsglättung,1313.8
2017-09-15T22:00:00Z,1190092.5,Jahresglättung,1384,Jahresglättung,1384
2017-09-15T22:00:00Z,1190092.5,Monatsglättung,1307.3,Monatsglättung,1307.3
2017-09-16T22:00:00Z,1081908.75,Jahresglättung,1383.8,Jahresglättung,1383.8
2017-09-16T22:00:00Z,1081908.75,Monatsglättung,1297.6,Monatsglättung,1297.6
2017-09-17T22:00:00Z,1390642.75,Jahresglättung,1384.7,Jahresglättung,1384.7
2017-09-17T22:00:00Z,1390642.75,Monatsglättung,1305.6,Monatsglättung,1305.6
2017-09-18T22:00:00Z,1421501.5,Jahresglättung,1384.9,Jahresglättung,1384.9
2017-09-18T22:00:00Z,1421501.5,Monatsglättung,1318.1,Monatsglättung,1318.1
2017-09-19T22:00:00Z,1426918.25,Jahresglättung,1385,Jahresglättung,1385
2017-09-19T22:00:00Z,1426918.25,Monatsglättung,1320.9,Monatsglättung,1320.9
2017-09-20T22:00:00Z,1413931.25,Jahresglättung,1385.1,Jahresglättung,1385.1
2017-09-20T22:00:00Z,1413931.25,Monatsglättung,1323,Monatsglättung,1323
2017-09-21T22:00:00Z,1395126,Jahresglättung,1385.2,Jahresglättung,1385.2
2017-09-21T22:00:00Z,1395126,Monatsglättung,1324.4,Monatsglättung,1324.4
2017-09-22T22:00:00Z,1192761.75,Jahresglättung,1384.7,Jahresglättung,1384.7
2017-09-22T22:00:00Z,1192761.75,Monatsglättung,1318.2,Monatsglättung,1318.2
2017-09-23T22:00:00Z,1098714,Jahresglättung,1384.6,Jahresglättung,1384.6
2017-09-23T22:00:00Z,1098714,Monatsglättung,1309.5,Monatsglättung,1309.5
2017-09-24T22:00:00Z,1412033,Jahresglättung,1385.5,Jahresglättung,1385.5
2017-09-24T22:00:00Z,1412033,Monatsglättung,1318,Monatsglättung,1318
2017-09-25T22:00:00Z,1438397,Jahresglättung,1385.7,Jahresglättung,1385.7
2017-09-25T22:00:00Z,1438397,Monatsglättung,1330.7,Monatsglättung,1330.7
2017-09-26T22:00:00Z,1445357.25,Jahresglättung,1385.8,Jahresglättung,1385.8
2017-09-26T22:00:00Z,1445357.25,Monatsglättung,1333.9,Monatsglättung,1333.9
2017-09-27T22:00:00Z,1443722.75,Jahresglättung,1385.9,Jahresglättung,1385.9
2017-09-27T22:00:00Z,1443722.75,Monatsglättung,1335.7,Monatsglättung,1335.7
2017-09-28T22:00:00Z,1426917,Jahresglättung,1385.8,Jahresglättung,1385.8
2017-09-28T22:00:00Z,1426917,Monatsglättung,1336.2,Monatsglättung,1336.2
2017-09-29T22:00:00Z,1217713,Jahresglättung,1385.3,Jahresglättung,1385.3
2017-09-29T22:00:00Z,1217713,Monatsglättung,1330.3,Monatsglättung,1330.3
2017-09-30T22:00:00Z,1095927.5,Jahresglättung,1385.1,Jahresglättung,1385.1
2017-09-30T22:00:00Z,1095927.5,Monatsglättung,1322.1,Monatsglättung,1322.1
2017-10-01T22:00:00Z,1329822.25,Jahresglättung,1385.8,Jahresglättung,1385.8
2017-10-01T22:00:00Z,1329822.25,Monatsglättung,1328.7,Monatsglättung,1328.7
2017-10-02T22:00:00Z,1180575.5,Jahresglättung,1386.1,Jahresglättung,1386.1
2017-10-02T22:00:00Z,1180575.5,Monatsglättung,1333.4,Monatsglättung,1333.4
2017-10-03T22:00:00Z,1441498,Jahresglättung,1386.1,Jahresglättung,1386.1
2017-10-03T22:00:00Z,1441498,Monatsglättung,1336.8,Monatsglättung,1336.8
2017-10-04T22:00:00Z,1484600.5,Jahresglättung,1386.2,Jahresglättung,1386.2
2017-10-04T22:00:00Z,1484600.5,Monatsglättung,1340,Monatsglättung,1340
2017-10-05T22:00:00Z,1476292.5,Jahresglättung,1386.2,Jahresglättung,1386.2
2017-10-05T22:00:00Z,1476292.5,Monatsglättung,1341.8,Monatsglättung,1341.8
2017-10-06T22:00:00Z,1262325.75,Jahresglättung,1385.6,Jahresglättung,1385.6
2017-10-06T22:00:00Z,1262325.75,Monatsglättung,1337.5,Monatsglättung,1337.5
2017-10-07T22:00:00Z,1147776.75,Jahresglättung,1385.4,Jahresglättung,1385.4
2017-10-07T22:00:00Z,1147776.75,Monatsglättung,1328.7,Monatsglättung,1328.7
2017-10-08T22:00:00Z,1441126.75,Jahresglättung,1386.2,Jahresglättung,1386.2
2017-10-08T22:00:00Z,1441126.75,Monatsglättung,1336.9,Monatsglättung,1336.9
2017-10-09T22:00:00Z,1495031.25,Jahresglättung,1386.3,Jahresglättung,1386.3
2017-10-09T22:00:00Z,1495031.25,Monatsglättung,1350.9,Monatsglättung,1350.9
2017-10-10T22:00:00Z,1501932,Jahresglättung,1386.4,Jahresglättung,1386.4
2017-10-10T22:00:00Z,1501932,Monatsglättung,1354.2,Monatsglättung,1354.2
2017-10-11T22:00:00Z,1489319,Jahresglättung,1386.4,Jahresglättung,1386.4
2017-10-11T22:00:00Z,1489319,Monatsglättung,1356,Monatsglättung,1356
2017-10-12T22:00:00Z,1459194,Jahresglättung,1386.2,Jahresglättung,1386.2
2017-10-12T22:00:00Z,1459194,Monatsglättung,1355.7,Monatsglättung,1355.7
2017-10-13T22:00:00Z,1237910.25,Jahresglättung,1385.6,Jahresglättung,1385.6
2017-10-13T22:00:00Z,1237910.25,Monatsglättung,1348.3,Monatsglättung,1348.3
2017-10-14T22:00:00Z,1109786.5,Jahresglättung,1385.2,Jahresglättung,1385.2
2017-10-14T22:00:00Z,1109786.5,Monatsglättung,1338.3,Monatsglättung,1338.3
2017-10-15T22:00:00Z,1424764.25,Jahresglättung,1386,Jahresglättung,1386
2017-10-15T22:00:00Z,1424764.25,Monatsglättung,1346.1,Monatsglättung,1346.1
2017-10-16T22:00:00Z,1471694.75,Jahresglättung,1386.1,Jahresglättung,1386.1
2017-10-16T22:00:00Z,1471694.75,Monatsglättung,1359.1,Monatsglättung,1359.1
2017-10-17T22:00:00Z,1466244.25,Jahresglättung,1386.1,Jahresglättung,1386.1
2017-10-17T22:00:00Z,1466244.25,Monatsglättung,1361.6,Monatsglättung,1361.6
2017-10-18T22:00:00Z,1466113.5,Jahresglättung,1386,Jahresglättung,1386
2017-10-18T22:00:00Z,1466113.5,Monatsglättung,1363.1,Monatsglättung,1363.1
2017-10-19T22:00:00Z,1469513.75,Jahresglättung,1385.9,Jahresglättung,1385.9
2017-10-19T22:00:00Z,1469513.75,Monatsglättung,1364.5,Monatsglättung,1364.5
2017-10-20T22:00:00Z,1249010,Jahresglättung,1385.2,Jahresglättung,1385.2
2017-10-20T22:00:00Z,1249010,Monatsglättung,1359,Monatsglättung,1359
2017-10-21T22:00:00Z,1161997.25,Jahresglättung,1385,Jahresglättung,1385
2017-10-21T22:00:00Z,1161997.25,Monatsglättung,1351.3,Monatsglättung,1351.3
2017-10-22T22:00:00Z,1468181.25,Jahresglättung,1385.9,Jahresglättung,1385.9
2017-10-22T22:00:00Z,1468181.25,Monatsglättung,1360.4,Monatsglättung,1360.4
2017-10-23T22:00:00Z,1498875.75,Jahresglättung,1386,Jahresglättung,1386
2017-10-23T22:00:00Z,1498875.75,Monatsglättung,1373.8,Monatsglättung,1373.8
2017-10-24T22:00:00Z,1501802.75,Jahresglättung,1386,Jahresglättung,1386
2017-10-24T22:00:00Z,1501802.75,Monatsglättung,1376.8,Monatsglättung,1376.8
2017-10-25T22:00:00Z,1477635.5,Jahresglättung,1386,Jahresglättung,1386
2017-10-25T22:00:00Z,1477635.5,Monatsglättung,1378.1,Monatsglättung,1378.1
2017-10-26T22:00:00Z,1473236.75,Jahresglättung,1385.9,Jahresglättung,1385.9
2017-10-26T22:00:00Z,1473236.75,Monatsglättung,1379,Monatsglättung,1379
2017-10-27T22:00:00Z,1289053.25,Jahresglättung,1385.4,Jahresglättung,1385.4
2017-10-27T22:00:00Z,1289053.25,Monatsglättung,1373.9,Monatsglättung,1373.9
2017-10-28T22:00:00Z,1239575.75,Jahresglättung,1385.4,Jahresglättung,1385.4
2017-10-28T22:00:00Z,1239575.75,Monatsglättung,1367.6,Monatsglättung,1367.6
2017-10-29T23:00:00Z,1346184,Jahresglättung,1385.9,Jahresglättung,1385.9
2017-10-29T23:00:00Z,1346184,Monatsglättung,1371.9,Monatsglättung,1371.9
2017-10-30T23:00:00Z,1216251,Jahresglättung,1385.6,Jahresglättung,1385.6
2017-10-30T23:00:00Z,1216251,Monatsglättung,1375.9,Monatsglättung,1375.9
2017-10-31T23:00:00Z,1350412.25,Jahresglättung,1385.8,Jahresglättung,1385.8
2017-10-31T23:00:00Z,1350412.25,Monatsglättung,1376.6,Monatsglättung,1376.6
2017-11-01T23:00:00Z,1463900,Jahresglättung,1385.7,Jahresglättung,1385.7
2017-11-01T23:00:00Z,1463900,Monatsglättung,1386,Monatsglättung,1386
2017-11-02T23:00:00Z,1455230.75,Jahresglättung,1385.5,Jahresglättung,1385.5
2017-11-02T23:00:00Z,1455230.75,Monatsglättung,1386.5,Monatsglättung,1386.5
2017-11-03T23:00:00Z,1287293.5,Jahresglättung,1384.9,Jahresglättung,1384.9
2017-11-03T23:00:00Z,1287293.5,Monatsglättung,1379.9,Monatsglättung,1379.9
2017-11-04T23:00:00Z,1180328,Jahresglättung,1384.5,Jahresglättung,1384.5
2017-11-04T23:00:00Z,1180328,Monatsglättung,1370.1,Monatsglättung,1370.1
2017-11-05T23:00:00Z,1480689.75,Jahresglättung,1385.3,Jahresglättung,1385.3
2017-11-05T23:00:00Z,1480689.75,Monatsglättung,1377.3,Monatsglättung,1377.3
2017-11-06T23:00:00Z,1527974,Jahresglättung,1385.3,Jahresglättung,1385.3
2017-11-06T23:00:00Z,1527974,Monatsglättung,1390,Monatsglättung,1390
2017-11-07T23:00:00Z,1524247.5,Jahresglättung,1385.2,Jahresglättung,1385.2
2017-11-07T23:00:00Z,1524247.5,Monatsglättung,1392.8,Monatsglättung,1392.8
2017-11-08T23:00:00Z,1528846,Jahresglättung,1385.1,Jahresglättung,1385.1
2017-11-08T23:00:00Z,1528846,Monatsglättung,1393.9,Monatsglättung,1393.9
2017-11-09T23:00:00Z,1549006,Jahresglättung,1385,Jahresglättung,1385
2017-11-09T23:00:00Z,1549006,Monatsglättung,1395.5,Monatsglättung,1395.5
2017-11-10T23:00:00Z,1349280,Jahresglättung,1384.4,Jahresglättung,1384.4
2017-11-10T23:00:00Z,1349280,Monatsglättung,1390.8,Monatsglättung,1390.8
2017-11-11T23:00:00Z,1233206,Jahresglättung,1384.1,Jahresglättung,1384.1
2017-11-11T23:00:00Z,1233206,Monatsglättung,1383.3,Monatsglättung,1383.3
2017-11-12T23:00:00Z,1516068,Jahresglättung,1384.8,Jahresglättung,1384.8
2017-11-12T23:00:00Z,1516068,Monatsglättung,1392.5,Monatsglättung,1392.5
2017-11-13T23:00:00Z,1553916.25,Jahresglättung,1384.7,Jahresglättung,1384.7
2017-11-13T23:00:00Z,1553916.25,Monatsglättung,1407.4,Monatsglättung,1407.4
2017-11-14T23:00:00Z,1519451,Jahresglättung,1384.5,Jahresglättung,1384.5
2017-11-14T23:00:00Z,1519451,Monatsglättung,1410.5,Monatsglättung,1410.5
2017-11-15T23:00:00Z,1557254.5,Jahresglättung,1384.4,Jahresglättung,1384.4
2017-11-15T23:00:00Z,1557254.5,Monatsglättung,1413.4,Monatsglättung,1413.4
2017-11-16T23:00:00Z,1538167.25,Jahresglättung,1384.3,Jahresglättung,1384.3
2017-11-16T23:00:00Z,1538167.25,Monatsglättung,1415.8,Monatsglättung,1415.8
2017-11-17T23:00:00Z,1370874.5,Jahresglättung,1383.8,Jahresglättung,1383.8
2017-11-17T23:00:00Z,1370874.5,Monatsglättung,1412.6,Monatsglättung,1412.6
2017-11-18T23:00:00Z,1255469,Jahresglättung,1383.6,Jahresglättung,1383.6
2017-11-18T23:00:00Z,1255469,Monatsglättung,1405.4,Monatsglättung,1405.4
2017-11-19T23:00:00Z,1560655.25,Jahresglättung,1384.5,Jahresglättung,1384.5
2017-11-19T23:00:00Z,1560655.25,Monatsglättung,1415.8,Monatsglättung,1415.8
2017-11-20T23:00:00Z,1570964,Jahresglättung,1384.6,Jahresglättung,1384.6
2017-11-20T23:00:00Z,1570964,Monatsglättung,1429.5,Monatsglättung,1429.5
2017-11-21T23:00:00Z,1553116.5,Jahresglättung,1384.6,Jahresglättung,1384.6
2017-11-21T23:00:00Z,1553116.5,Monatsglättung,1432.3,Monatsglättung,1432.3
2017-11-22T23:00:00Z,1589295.75,Jahresglättung,1384.7,Jahresglättung,1384.7
2017-11-22T23:00:00Z,1589295.75,Monatsglättung,1435.3,Monatsglättung,1435.3
2017-11-23T23:00:00Z,1532763.25,Jahresglättung,1384.6,Jahresglättung,1384.6
2017-11-23T23:00:00Z,1532763.25,Monatsglättung,1436.3,Monatsglättung,1436.3
2017-11-24T23:00:00Z,1337525.75,Jahresglättung,1384,Jahresglättung,1384
2017-11-24T23:00:00Z,1337525.75,Monatsglättung,1431.7,Monatsglättung,1431.7
2017-11-25T23:00:00Z,1284080.25,Jahresglättung,1383.9,Jahresglättung,1383.9
2017-11-25T23:00:00Z,1284080.25,Monatsglättung,1425.4,Monatsglättung,1425.4
2017-11-26T23:00:00Z,1618756,Jahresglättung,1384.9,Jahresglättung,1384.9
2017-11-26T23:00:00Z,1618756,Monatsglättung,1436.4,Monatsglättung,1436.4
2017-11-27T23:00:00Z,1623705,Jahresglättung,1385.1,Jahresglättung,1385.1
2017-11-27T23:00:00Z,1623705,Monatsglättung,1449.2,Monatsglättung,1449.2
2017-11-28T23:00:00Z,1588537.75,Jahresglättung,1385,Jahresglättung,1385
2017-11-28T23:00:00Z,1588537.75,Monatsglättung,1457.2,Monatsglättung,1457.2
2017-11-29T23:00:00Z,1596277.75,Jahresglättung,1384.9,Jahresglättung,1384.9
2017-11-29T23:00:00Z,1596277.75,Monatsglättung,1469.9,Monatsglättung,1469.9
2017-11-30T23:00:00Z,1568503,Jahresglättung,1384.7,Jahresglättung,1384.7
2017-11-30T23:00:00Z,1568503,Monatsglättung,1477.2,Monatsglättung,1477.2
2017-12-01T23:00:00Z,1386410,Jahresglättung,1384.2,Jahresglättung,1384.2
2017-12-01T23:00:00Z,1386410,Monatsglättung,1474.6,Monatsglättung,1474.6
2017-12-02T23:00:00Z,1324614.75,Jahresglättung,1384.1,Jahresglättung,1384.1
2017-12-02T23:00:00Z,1324614.75,Monatsglättung,1470.2,Monatsglättung,1470.2
2017-12-03T23:00:00Z,1632461.75,Jahresglättung,1385.1,Jahresglättung,1385.1
2017-12-03T23:00:00Z,1632461.75,Monatsglättung,1481.7,Monatsglättung,1481.7
2017-12-04T23:00:00Z,1656856.75,Jahresglättung,1385.2,Jahresglättung,1385.2
2017-12-04T23:00:00Z,1656856.75,Monatsglättung,1497.6,Monatsglättung,1497.6
2017-12-05T23:00:00Z,1635217.75,Jahresglättung,1385.2,Jahresglättung,1385.2
2017-12-05T23:00:00Z,1635217.75,Monatsglättung,1502.8,Monatsglättung,1502.8
2017-12-06T23:00:00Z,1640661,Jahresglättung,1385.1,Jahresglättung,1385.1
2017-12-06T23:00:00Z,1640661,Monatsglättung,1506.5,Monatsglättung,1506.5
2017-12-07T23:00:00Z,1623107.75,Jahresglättung,1385.1,Jahresglättung,1385.1
2017-12-07T23:00:00Z,1623107.75,Monatsglättung,1509.8,Monatsglättung,1509.8
2017-12-08T23:00:00Z,1422785.25,Jahresglättung,1384.7,Jahresglättung,1384.7
2017-12-08T23:00:00Z,1422785.25,Monatsglättung,1506.3,Monatsglättung,1506.3
2017-12-09T23:00:00Z,1328224.75,Jahresglättung,1384.6,Jahresglättung,1384.6
2017-12-09T23:00:00Z,1328224.75,Monatsglättung,1498.9,Monatsglättung,1498.9
2017-12-10T23:00:00Z,1620318.75,Jahresglättung,1385.7,Jahresglättung,1385.7
2017-12-10T23:00:00Z,1620318.75,Monatsglättung,1508,Monatsglättung,1508
2017-12-11T23:00:00Z,1657818.25,Jahresglättung,1385.9,Jahresglättung,1385.9
2017-12-11T23:00:00Z,1657818.25,Monatsglättung,1522.1,Monatsglättung,1522.1
2017-12-12T23:00:00Z,1660724,Jahresglättung,1386.1,Jahresglättung,1386.1
2017-12-12T23:00:00Z,1660724,Monatsglättung,1527,Monatsglättung,1527
2017-12-13T23:00:00Z,1651607.5,Jahresglättung,1386.3,Jahresglättung,1386.3
2017-12-13T23:00:00Z,1651607.5,Monatsglättung,1530.2,Monatsglättung,1530.2
2017-12-14T23:00:00Z,1573156.5,Jahresglättung,1386.2,Jahresglättung,1386.2
2017-12-14T23:00:00Z,1573156.5,Monatsglättung,1532,Monatsglättung,1532
2017-12-15T23:00:00Z,1384674.75,Jahresglättung,1385.7,Jahresglättung,1385.7
2017-12-15T23:00:00Z,1384674.75,Monatsglättung,1526.2,Monatsglättung,1526.2
2017-12-16T23:00:00Z,1298845.25,Jahresglättung,1385.5,Jahresglättung,1385.5
2017-12-16T23:00:00Z,1298845.25,Monatsglättung,1518.3,Monatsglättung,1518.3
2017-12-17T23:00:00Z,1580095.75,Jahresglättung,1386.4,Jahresglättung,1386.4
2017-12-17T23:00:00Z,1580095.75,Monatsglättung,1525.2,Monatsglättung,1525.2
2017-12-18T23:00:00Z,1584114.25,Jahresglättung,1386.6,Jahresglättung,1386.6
2017-12-18T23:00:00Z,1584114.25,Monatsglättung,1536.2,Monatsglättung,1536.2
2017-12-19T23:00:00Z,1549672.5,Jahresglättung,1386.5,Jahresglättung,1386.5
2017-12-19T23:00:00Z,1549672.5,Monatsglättung,1535.8,Monatsglättung,1535.8
2017-12-20T23:00:00Z,1522612.5,Jahresglättung,1386.4,Jahresglättung,1386.4
2017-12-20T23:00:00Z,1522612.5,Monatsglättung,1534.2,Monatsglättung,1534.2
2017-12-21T23:00:00Z,1427108,Jahresglättung,1386.2,Jahresglättung,1386.2
2017-12-21T23:00:00Z,1427108,Monatsglättung,1530,Monatsglättung,1530
2017-12-22T23:00:00Z,1270888.5,Jahresglättung,1385.8,Jahresglättung,1385.8
2017-12-22T23:00:00Z,1270888.5,Monatsglättung,1519.4,Monatsglättung,1519.4
2017-12-23T23:00:00Z,1143063.25,Jahresglättung,1385.6,Jahresglättung,1385.6
2017-12-23T23:00:00Z,1143063.25,Monatsglättung,1506.4,Monatsglättung,1506.4
2017-12-24T23:00:00Z,1114829.75,Jahresglättung,1385.6,Jahresglättung,1385.6
2017-12-24T23:00:00Z,1114829.75,Monatsglättung,1499,Monatsglättung,1499
2017-12-25T23:00:00Z,1142822,Jahresglättung,1385.7,Jahresglättung,1385.7
2017-12-25T23:00:00Z,1142822,Monatsglättung,1494.3,Monatsglättung,1494.3
2017-12-26T23:00:00Z,1266886.75,Jahresglättung,1385.6,Jahresglättung,1385.6
2017-12-26T23:00:00Z,1266886.75,Monatsglättung,1482.6,Monatsglättung,1482.6
2017-12-27T23:00:00Z,1315123.75,Jahresglättung,1385.7,Jahresglättung,1385.7
2017-12-27T23:00:00Z,1315123.75,Monatsglättung,1472.3,Monatsglättung,1472.3
2017-12-28T23:00:00Z,1308705.75,Jahresglättung,1385.8,Jahresglättung,1385.8
2017-12-28T23:00:00Z,1308705.75,Monatsglättung,1462.9,Monatsglättung,1462.9
2017-12-29T23:00:00Z,1224279.25,Jahresglättung,1385.6,Jahresglättung,1385.6
2017-12-29T23:00:00Z,1224279.25,Monatsglättung,1450.5,Monatsglättung,1450.5
2017-12-30T23:00:00Z,1120045.5,Jahresglättung,1385.4,Jahresglättung,1385.4
2017-12-30T23:00:00Z,1120045.5,Monatsglättung,1435.6,Monatsglättung,1435.6
2017-12-31T23:00:00Z,1148413.75,Jahresglättung,1385.4,Jahresglättung,1385.4
2017-12-31T23:00:00Z,1148413.75,Monatsglättung,1427.7,Monatsglättung,1427.7
2018-01-01T23:00:00Z,1417090.75,Jahresglättung,1385.4,Jahresglättung,1385.4
2018-01-01T23:00:00Z,1417090.75,Monatsglättung,1430.7,Monatsglättung,1430.7
2018-01-02T23:00:00Z,1567996.25,Jahresglättung,1385.5,Jahresglättung,1385.5
2018-01-02T23:00:00Z,1567996.25,Monatsglättung,1428.6,Monatsglättung,1428.6
2018-01-03T23:00:00Z,1537320,Jahresglättung,1385.4,Jahresglättung,1385.4
2018-01-03T23:00:00Z,1537320,Monatsglättung,1424.6,Monatsglättung,1424.6
2018-01-04T23:00:00Z,1505030,Jahresglättung,1385.3,Jahresglättung,1385.3
2018-01-04T23:00:00Z,1505030,Monatsglättung,1420.3,Monatsglättung,1420.3
2018-01-05T23:00:00Z,1288017.25,Jahresglättung,1384.7,Jahresglättung,1384.7
2018-01-05T23:00:00Z,1288017.25,Monatsglättung,1408.5,Monatsglättung,1408.5
2018-01-06T23:00:00Z,1247132,Jahresglättung,1384.3,Jahresglättung,1384.3
2018-01-06T23:00:00Z,1247132,Monatsglättung,1396,Monatsglättung,1396
2018-01-07T23:00:00Z,1582512.75,Jahresglättung,1385.1,Jahresglättung,1385.1
2018-01-07T23:00:00Z,1582512.75,Monatsglättung,1401.3,Monatsglättung,1401.3
2018-01-08T23:00:00Z,1624253.5,Jahresglättung,1385.2,Jahresglättung,1385.2
2018-01-08T23:00:00Z,1624253.5,Monatsglättung,1411.2,Monatsglättung,1411.2
2018-01-09T23:00:00Z,1559375.25,Jahresglättung,1385,Jahresglättung,1385
2018-01-09T23:00:00Z,1559375.25,Monatsglättung,1409.1,Monatsglättung,1409.1
2018-01-10T23:00:00Z,1559026.25,Jahresglättung,1384.7,Jahresglättung,1384.7
