date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,usable_surplus,Überschuss in GW
2022-04-07 20:00:00+02:00,3.75,4145.5,41701.75,67567.75,58946.60331050228,7877.692465753425,55861.52933789954,21716.75,6056,0.0613532343462672,0.6171842336025692,5.54998501504046e-5,0.6785929677989869,0.5262327792080829,0.7465200200257897,6.361689714752194e-5,0.7192941599009677,0.3737269562913002,1649354400,18312.900716441283,104736.75880961829,15.045396175388941,123064.70492223497,-25091.467422234964,99023.22523918709,97973.2375,129120.70492223497,-0,0,30.1,2022-04-07T18:00:00Z,20 GW,861,,30.1
2022-04-08 09:00:00+02:00,9651,4047.75,27735.75,69956.75,58953.333333333336,7878.2,55864.73333333333,28522.25,6289.25,0.0578607496774793,0.396469961797825,0.1379566660829727,0.5922873775582771,0.5137912213449773,0.4964804867948891,0.1637057559651701,0.4986199777439382,0.3376997615792711,1649401200,17879.93450280521,69656.21229732294,38716.41128576273,126252.55808589088,-24815.27058589089,102401.31002021069,101437.28749999999,132541.8080858909,-0,0,30.1,2022-04-08T07:00:00Z,20 GW,862,,30.1
2022-05-28 19:00:00+02:00,4169,5191,19377.25,51326,59579.74315068493,7925.439726027397,56162.95136986301,22588.75,6540.5,0.1011378248840743,0.3775328293652339,0.0812258894127732,0.5598965436620816,0.654979430725161,0.3450183711391957,0.0699734470062426,0.3833494581450869,0.2323739270029118,1653757200,22793.2841892356,48406.07747082916,16548.720216976377,87748.08187704113,-13325.381877041138,64200.234101298156,74422.7,94288.58187704113,-0,0,30.1,2022-05-28T17:00:00Z,20 GW,863,,30.1
2022-06-26 14:00:00+02:00,28008.25,230,2443.25,47155,59937.46974885845,7952.417123287671,56333.25605022831,16473.5,5929,0.0048775315449051,0.0518131693351712,0.5939614038808185,0.650652104760895,0.0289220241386072,0.0433713612758603,0.4672911638972453,0.0415839154827627,0.2469869887221619,1656244800,1006.4864400235305,6085.0019870032,110514.36026169853,117605.84868872527,-49231.09868872525,85619.84996928867,68374.75,123534.84868872527,-7815.494520478998,0,30.1,2022-06-26T12:00:00Z,20 GW,864,,30.1
2022-08-06 16:00:00+02:00,22988.75,1267.25,5037,48398.25,60447.91609589041,7990.911643835617,56576.26678082192,19105.25,5763.25,0.0261837979679017,0.1040740109404782,0.474991347827659,0.605249156736039,0.1585864112235038,0.0890302645721302,0.380306741485219,0.097638616922936,0.2343157049342173,1659794400,5518.807110577933,12490.946119469867,89942.54436125429,107952.29759130208,-37774.83509130209,83590.4679059991,70177.4625,113715.54759130208,-0,0,30.1,2022-08-06T14:00:00Z,20 GW,865,,30.1
2022-08-21 16:00:00+02:00,22289.75,1255.75,2771,43385.5,60634.28595890411,8004.966438356164,56664.99280821918,17069,5943,0.0289440020283274,0.0638692650770418,0.5137603577232025,0.6065736248285718,0.1568713635054128,0.048901444484046,0.3676096724402303,0.0622661595416613,0.2100208173860753,1661090400,5459.123449988365,6860.8726611116535,86939.68753211448,99259.68364321449,-36350.70864321449,75120.04376120375,62908.975,105202.68364321449,-0,0,30.1,2022-08-21T14:00:00Z,20 GW,866,,30.1
2022-01-02 17:00:00+01:00,0,6361.25,35524,58611.75,57765.225456621,7788.600684931507,55299.1049086758,16726.5,6090.5,0.1085319923052971,0.6060900757953823,0,0.7146220681006795,0.8167384947988178,0.642397378016632,0,0.6639209590187449,0.3465803405512098,1641139200,28422.499618998856,90128.35213573347,0,118550.85175473233,-33563.81425473234,94621.25546701273,84987.03749999999,124641.35175473233,-0,0,30,2022-01-02T16:00:00Z,20 GW,867,,30
2022-02-07 15:00:00+01:00,6341.25,2951.5,33340.75,69766.25,58211.477739726026,7822.254109589041,55511.55445205479,27132.75,5864.25,0.0423055560532492,0.4778922473258918,0.090892802752047,0.611090606131188,0.3773209050293897,0.6006091944118829,0.1089347023340116,0.5730312265158688,0.3507622656323407,1644242400,13130.767495022761,84265.46997598717,25763.057101993745,123159.29457300369,-21998.232073003684,98993.81206204445,101161.0625,129023.54457300367,-0,0,30,2022-02-07T14:00:00Z,20 GW,868,,30
2022-02-17 04:00:00+01:00,0,1678.25,36494.5,54604.5,58330.0296803653,7831.194520547945,55567.99406392694,16431.75,5518.75,0.0307346464119257,0.6683423527364961,0,0.6990769991484218,0.2143031941802121,0.6567539572872781,0,0.6021015544881547,0.313587407724491,1645066800,7457.75115747138,92142.58020740513,0,99600.33136487652,-20423.806364876524,75128.23276736101,79176.525,105119.0813648765,-0,0,30,2022-02-17T03:00:00Z,20 GW,869,,30
2022-02-17 22:00:00+01:00,0,3568.5,36858.75,61505,58339.34817351598,7831.897260273972,55572.4303652968,21077.75,5950.75,0.058019673197301,0.599280546297049,0,0.65730021949435,0.4556367226751859,0.6632560382498064,0,0.6376102628000397,0.3320685837243569,1645131600,15856.157949096469,93054.82216644783,0,108910.9801155443,-19728.7301155443,84819.11488359483,89182.25,114861.7301155443,-0,0,30,2022-02-17T21:00:00Z,20 GW,870,,30
2022-06-17 16:00:00+02:00,23986.25,3507.25,1817.5,56072.75,59826.683219178085,7944.062328767123,56280.51335616438,26761.75,6100.25,0.0625482074626266,0.0324132488597402,0.4277701735691579,0.5227316298915249,0.4414932631255307,0.0322935931393904,0.4009289619503919,0.082908293954666007,0.2362813586813908,1655474400,15363.965556768468,4530.791117456472,94819.69950126769,114714.45617549264,-33408.96867549263,90856.22276406696,81305.4875,120814.70617549264,-0,0,30,2022-06-17T14:00:00Z,20 GW,871,,30
2022-04-04 18:00:00+02:00,2003,3530,42662,69714,58908.29394977169,7874.803424657534,55843.29121004566,21519,5943.25,0.0506354534239894,0.6119574260550248,0.0287316751298161,0.6913245546088304,0.4482651578256399,0.7639592702287848,0.0340020032104114,0.7249432090651712,0.393023072409895,1649088000,15599.627492332267,107183.48561309851,8041.473759262296,130824.58686469308,-29739.28686469307,106868.83286938457,101085.3,136767.83686469306,-0,0,29.9,2022-04-04T16:00:00Z,20 GW,872,,29.9
2022-06-26 15:00:00+02:00,25240.25,166,2019.75,46112.5,59937.98744292237,7952.456164383561,56333.50251141553,18686.5,5913,0.003599891569531,0.0438004879371103,0.5473624288425047,0.5947628083491461,0.0208740540744455,0.0358534426221894,0.4211060643975698,0.0340004262987345,0.2207786892696906,1656248400,726.4170817907034,5030.237999893173,99591.58423002527,105348.23931170914,-38485.11431170914,81325.56230061321,66863.125,111261.23931170914,-0,0,29.9,2022-06-26T13:00:00Z,20 GW,873,,29.9
2022-02-05 07:00:00+01:00,24.5,5892,31973.25,55723.75,58182.48687214612,7820.067808219178,55497.75262557078,17834,5865.75,0.1057358846093452,0.5737813768814913,4.396689023979e-4,0.6799569303932345,0.7534461521941398,0.5761179234718816,4.210889103767e-4,0.5980188474679866,0.3118490054892959,1644040800,26219.926096356066,80829.34466310499,99.58752730408955,107148.85828676514,-26349.420786765146,83262.51387995588,80799.4375,113014.60828676514,-0,0,29.8,2022-02-05T06:00:00Z,20 GW,874,,29.8
2022-02-13 20:00:00+01:00,0,5113.25,35854.25,59244.75,58288.61415525114,7828.071232876712,55548.277168949775,18277.25,5859.75,0.086307225534752,0.6051886454073989,0,0.691495870942151,0.6531941071927303,0.6454610624727298,0,0.6464162267641682,0.3367238943650733,1644778800,22731.15493030701,90558.18706492399,0,113289.34199523099,-27384.454495230995,89309.8330631985,85904.8875,119149.09199523099,-0,0,29.8,2022-02-13T19:00:00Z,20 GW,875,,29.8
2022-07-03 17:00:00+02:00,19193,1070.5,6836.25,47539,60025.995433789954,7959.093150684932,56375.40091324201,20439.25,5969,0.0225183533519846,0.1438029828141105,0.4037316729422158,0.570053009108311,0.1345002476705372,0.1212629957261063,0.3197448015863446,0.1229006323131,0.2179128605029937,1656860400,4680.608618934694,17013.198300372715,75619.6455751705,97313.45249447791,-28381.902494477916,73444.54466844245,68931.55,103282.45249447791,-0,0,29.8,2022-07-03T15:00:00Z,20 GW,876,,29.8
2022-05-22 16:00:00+02:00,22891.25,172.5,609.5,45465.75,59503.64212328768,7919.700684931507,56126.72157534247,21792.5,6443.75,0.0037940647630359,0.0134056954960602,0.5034833913440337,0.5206831516031298,0.0217811261893026,0.0108593550966954,0.3847033422352672,0.0122098935803483,0.1916085606115615,1653228000,757.9831913877305,1523.5675200663645,90982.34043864069,93263.89115009479,-27338.553650094793,69958.61103896795,65925.3375,99707.64115009479,-0,0,29.7,2022-05-22T14:00:00Z,20 GW,877,,29.7
2022-10-01 11:00:00+02:00,6473.75,4317.25,28766.75,57234.25,61141.10844748859,8043.187671232877,56906.27831050228,17676.5,5884.5,0.0754312321730432,0.5026142563237921,0.1131097201413489,0.6911552086381842,0.5367585808598002,0.5055110060622429,0.1058821170303122,0.5093806315405851,0.3137248773674536,1664614800,18679.198613921046,70923.19415053267,25041.120677668838,114643.51344212255,-31653.850942122564,90795.15337639124,82989.66249999999,120528.01344212255,-0,0,29.7,2022-10-01T09:00:00Z,20 GW,878,,29.7
2022-05-27 22:00:00+02:00,0,4514.25,25653.25,49085.25,59568.87157534246,7924.619863013699,56157.77568493151,18917.75,6370.75,0.0919675462588048,0.5226264509195736,0,0.6145939971783785,0.5696487753399001,0.4568067322310878,0,0.4707611153117592,0.2439724290889895,1653681600,19823.777381828524,64089.98453202162,0,83913.76191385015,-12740.149413850137,60715.448624107295,71173.6125,90284.51191385015,-0,0,29.6,2022-05-27T20:00:00Z,20 GW,879,,29.6
2022-07-15 16:00:00+02:00,22157.5,2273.5,9151,58515.25,60174.57363013698,7970.29794520548,56446.135273972606,24933.25,5880.75,0.0388531194859459,0.1563865829847774,0.3786619727336036,0.5739016752043271,0.2852465510862891,0.1621191593646543,0.3682203074041051,0.1773538122039128,0.2695379132830614,1657893600,9926.57997780286,22745.318058860998,87084.10270107086,119756.00073773472,-34908.88823773472,96077.13966064362,84847.1125,125636.75073773472,-0,0,29.6,2022-07-15T14:00:00Z,20 GW,880,,29.6
2022-09-04 16:00:00+02:00,19313,2410,4258.5,44641.5,60808.23116438357,8018.084246575342,56747.80376712329,18660,5621,0.0539856411634913,0.0953932999563186,0.4326243517802941,0.5820032929001041,0.3005705510052917,0.0750425517342602,0.3176050286315837,0.1029631524327983,0.2069017100821108,1662300000,10459.85517498415,10528.470008316704,75113.58927136955,96101.9144546704,-31371.73945467041,72162.382326625,64730.174999999996,101722.9144546704,-0,0,29.6,2022-09-04T14:00:00Z,20 GW,881,,29.6
2022-11-01 14:00:00+01:00,10192.75,5246.75,18777.75,52219.5,61528.343607305935,8072.390410958904,57090.631278538815,18002.25,5943,0.1004749183734045,0.3595926808950679,0.1951904939725581,0.6552580932410307,0.6499623696194283,0.3289112342861555,0.1656594246231212,0.3686830256963362,0.270083520844836,1667307600,22618.690462756105,46146.246170347615,39178.45392336817,107943.39055647189,-32225.115556471894,84270.85478995142,75718.275,113886.39055647189,-0,0,29.6,2022-11-01T13:00:00Z,20 GW,882,,29.6
2022-01-02 23:00:00+01:00,0,5969,29706.5,47862.25,57768.33162100457,7788.834931506849,55300.58367579909,12186.75,5887,0.124712064309555,0.620666600504573,0,0.7453786648141281,0.7663533830784652,0.5371823952917933,0,0.5654751745622946,0.2951858687804958,1641160800,26669.09773113059,75366.69005943861,0,102035.7877905692,-32635.525290569203,78466.96000711937,69400.2625,107922.7877905692,-0,0,29.5,2022-01-02T22:00:00Z,20 GW,883,,29.5
2022-02-17 20:00:00+01:00,0,3354.75,40958.5,68823.25,58338.31278538813,7831.819178082192,55571.937442922375,24510,6117,0.0487444286632787,0.5951259203830102,0,0.6438703490462888,0.4283487557256769,0.7370356673648142,0,0.6989057488325509,0.3639929090746432,1645124400,14906.536699253555,103406.10413128343,0,118312.64083053698,-18518.92833053699,94882.58357263793,99793.7125,124429.64083053698,-0,0,29.5,2022-02-17T19:00:00Z,20 GW,884,,29.5
2022-02-22 01:00:00+01:00,0,5059,33936,54741.5,58390.59988584475,7835.762328767123,55596.83002283105,15746.5,5680,0.0924161742005608,0.6199318615675493,0,0.7123480357681101,0.6456295874910721,0.6103945132494794,0,0.6147470654179803,0.3200950433477043,1645488000,22467.90964468931,85638.35020890196,0,108106.25985359127,-28731.084853591266,84295.59958180942,79375.175,113786.25985359127,-0,0,29.5,2022-02-22T00:00:00Z,20 GW,885,,29.5
2022-06-07 16:00:00+02:00,16476,3537.25,13093.5,60271.25,59702.436643835616,7934.692465753425,56221.36267123288,27164.5,6426.5,0.0586888441835867,0.2172428811415061,0.2733641661654603,0.5492958914905531,0.4457954754096606,0.2328919004785992,0.2759686358915332,0.2592233884157925,0.2672949551055829,1654610400,15513.682544256186,32674.73363714747,65266.582388347604,113454.99856975126,-26061.686069751253,90392.15627957745,87393.3125,119881.49856975126,-0,0,29.5,2022-06-07T14:00:00Z,20 GW,886,,29.5
2022-02-18 01:00:00+01:00,0,4924,30760.75,53160.5,58340.901255707766,7832.014383561644,55573.16974885845,17475.75,5832.25,0.0926251634202086,0.5786392152067795,0,0.6712643786269881,0.62870160329822955,0.5535180040838299,0,0.5628049265730909,0.293107986891214,1645142400,21878.815794778384,77658.57597296133,0,99537.39176773973,-22454.666767739727,75939.15353526403,77082.72499999999,105369.64176773973,-0,0,29.4,2022-02-18T00:00:00Z,20 GW,887,,29.4
2022-02-07 06:00:00+01:00,0,4751.75,37211.75,65191.5,58206.81849315069,7821.902739726027,55509.33630136986,23228,5845.25,0.072889103640812,0.5708067769571187,0,0.6436958805979307,0.6074928515624111,0.670369211369614,0,0.6626034897686073,0.3452704515059052,1644210000,21140.751234371903,94052.80035515685,0,115193.55158952875,-20665.87658952875,91699.72522776114,94527.675,121038.80158952875,-0,0,29.3,2022-02-07T05:00:00Z,20 GW,888,,29.3
2022-02-17 07:00:00+01:00,151.5,4121,39841,69770.5,58331.58276255708,7831.311643835616,55568.73344748859,25657,5944.75,0.0590650776474297,0.5710293032155423,0.0021714048200887,0.6322657856830609,0.5262209176982284,0.7169679337328968,0.0025972207991799,0.6934064468988186,0.362383225934931,1645077600,18312.48793589835,100590.60110272541,614.2427190060464,119517.3317576298,-18350.106757629816,96179.62637466291,101167.22499999999,125462.0817576298,-0,0,29.3,2022-02-17T06:00:00Z,20 GW,889,,29.3
2022-04-07 00:00:00+02:00,0,4913.5,34683.75,53532,58936.24942922375,7876.911643835617,55856.60011415525,13934.75,5685.25,0.0917862213255622,0.6479068594485541,0,0.7396930807741164,0.6237850850904555,0.6209427342358133,0,0.6212940242545999,0.3227955252930505,1649282400,21707.720961147847,87118.2656132846,0,108825.98657443245,-31204.586574432455,85230.0875636809,77621.4,114511.23657443245,-0,0,29.3,2022-04-06T22:00:00Z,20 GW,890,,29.3
2022-05-27 21:00:00+02:00,37.25,4503.5,26906.75,51748.75,59568.35388127854,7924.580821917808,56157.52922374429,20301.25,6454.5,0.0870262566728665,0.5199497572405131,7.198241503417e-4,0.6076958380637213,0.5682950431326561,0.4791298757606914,6.253320357691e-4,0.490156300683895,0.2543257744554916,1653678000,19776.66750101643,67221.921569225,147.89102645939215,87146.48009670082,-12110.792596700825,64324.05489490428,75035.6875,93600.98009670082,-0,0,29.3,2022-05-27T19:00:00Z,20 GW,891,,29.3
2022-07-10 17:00:00+02:00,14770.75,1826.25,14956.75,48377,60112.96803652968,7965.65205479452,56416.80639269407,16823.25,5851.25,0.0377503772453852,0.3091706802819521,0.305325877999876,0.6522469355272134,0.2292656002845092,0.2651116033738643,0.2457165314316879,0.2606765942883106,0.2534530857167722,1657465200,7978.44288990092,37195.15795335316,58111.95968359419,103285.56052684828,-33138.91052684828,79854.9312053869,70146.65,109136.81052684828,-0,0,29.3,2022-07-10T15:00:00Z,20 GW,892,,29.3
2022-02-16 17:00:00+01:00,83.5,4928.5,39832.25,72201.75,58324.3350456621,7830.7650684931505,55565.28299086758,27357.5,5996.25,0.0682601183489319,0.551679841555087,0.0011564816642255,0.6210964415682445,0.6293765624293433,0.7168549831114263,0.0014316494124558,0.70604953100686,0.3684202173542903,1645027200,21902.304372541144,100574.75413053311,338.58508604579674,122815.64358912005,-18123.106089120058,99602.11627763255,104692.53749999999,128811.89358912005,-0,0,29.2,2022-02-16T16:00:00Z,20 GW,893,,29.2
2022-05-29 11:00:00+02:00,19483.5,5349.25,4904.25,49806.75,59588.026255707766,7926.064383561644,56166.894748858445,20069.75,6238.75,0.1074001013918796,0.0984655694258308,0.3911819181135087,0.5970475889312191,0.6748935841467729,0.087315669166483,0.3269700512715628,0.1599785707945801,0.240433077943883,1653814800,23486.296728307694,12250.388384057565,77328.41712572462,113065.10223808988,-40845.31473808989,90109.73215653504,72219.78749999999,119303.85223808988,-0,0,29.2,2022-05-29T09:00:00Z,20 GW,894,,29.2
2022-01-02 10:00:00+01:00,4196.75,5430.5,24864.25,50584,57761.60159817352,7788.327397260274,55297.379680365295,16092.5,6113.5,0.1073560809742211,0.4915437687806421,0.0829659576150561,0.6818658073699193,0.6972613916962845,0.4496460798635033,0.0726563994744339,0.4802157478035869,0.2854138861505922,1641114000,24264.6964310307,63085.345004849514,17183.23847570362,104533.27991158383,-31186.479911583832,81527.60644125985,73346.8,110646.77991158383,-0,0,29.1,2022-01-02T09:00:00Z,20 GW,895,,29.1
2022-02-05 08:00:00+01:00,1760.75,5817,30774.75,59121.25,58183.004566210046,7820.106849315069,55497.99908675799,20768.75,5960.75,0.0983910184578303,0.5205361862274562,0.0297820157726705,0.6487092204579572,0.7438517288941503,0.5545199918269298,0.0302622735475328,0.5779034204994002,0.3156555511423027,1644044400,25886.040165516428,77799.15485331825,7157.027693991508,110842.22271282619,-25116.41021282619,87693.61202244577,85725.8125,116802.97271282619,-0,0,29.1,2022-02-05T07:00:00Z,20 GW,896,,29.1
2022-02-13 08:00:00+01:00,4620.75,5341.25,24131.5,53109.5,58282.40182648402,7827.602739726028,55545.3196347032,19016,5793.5,0.100570519398601,0.4543725698792118,0.087004208286653,0.6419472975644659,0.6823608935712223,0.4344470453802789,0.0792820792416329,0.4650685008001487,0.2802466741504443,1644735600,23746.159096278534,60952.92046685313,18750.21174064618,103449.29130377785,-26440.51630377785,80152.24385030923,77008.775,109242.79130377785,-0,0,29.1,2022-02-13T07:00:00Z,20 GW,897,,29.1
2022-02-22 22:00:00+01:00,0,5680.5,37530,63466,58401.47146118721,7836.582191780822,55602.00570776256,20255.5,5844,0.0895046166451328,0.5913402451706425,0,0.6808448618157754,0.7248695746415871,0.674975651008943,0,0.681139057956727,0.3546493675948328,1645563600,25225.461197527227,94699.0838365547,0,119924.54503408192,-27898.845034081925,96657.55047530659,92025.7,125768.54503408192,-0,0,29.1,2022-02-22T21:00:00Z,20 GW,898,,29.1
2022-06-04 16:00:00+02:00,23921.75,499.5,3028,48203.25,59665.16267123288,7931.881506849315,56203.61746575342,20754,6408.75,0.0103623718317748,0.0628173411543827,0.4962684051386576,0.5694481181248152,0.062973709272973,0.0538755357134272,0.4009332905336014,0.0550007415005357,0.2217213513686158,1654351200,2191.4850826994602,7558.737660593836,94820.72321119673,104570.94595449003,-34676.23345449004,81920.98418268452,69894.7125,110979.69595449003,-0,0,29.1,2022-06-04T14:00:00Z,20 GW,899,,29.1
2022-07-20 16:00:00+02:00,24077.75,2845.25,6278.25,61768.25,60236.69691780822,7974.982876712329,56475.71061643836,28567,5495.75,0.0460633092243992,0.1016420248266706,0.3898078705483804,0.5375132045994504,0.3567719259069994,0.1111672598976132,0.3997189625595442,0.1415578251453504,0.2662759232555235,1658325600,12415.66302156358,15596.76656363513,94533.53464533221,122545.96423053092,-32982.00173053093,98938.70956189393,89563.9625,128041.71423053092,-0,0,29.1,2022-07-20T14:00:00Z,20 GW,900,,29.1
2022-07-25 17:00:00+02:00,13123.25,4154.5,19495.75,62597.5,60299.33789954338,7979.706849315068,56505.53242009133,25824,5771.25,0.0663684651942969,0.3114461440153361,0.2096449538719597,0.5874595630815928,0.52063316089821,0.345023737765331,0.2176350596396743,0.3667544738601961,0.2946958737553856,1658761200,18118.033999257706,48406.830408475944,51470.69160478298,117995.55601251664,-27229.18101251663,94629.07871343053,90766.375,123766.80601251664,-0,0,29.1,2022-07-25T15:00:00Z,20 GW,901,,29.1
2022-09-03 16:00:00+02:00,14699.5,2792,12022.5,48484.25,60795.80650684932,8017.147260273972,56741.88869863014,18970.25,5506,0.0575857108236179,0.2479671233441787,0.3031809298896033,0.6087337640574001,0.3482535507155681,0.2118805044339359,0.2417847684666201,0.2287634425163654,0.2350685917036636,1662213600,12119.22356490177,29726.83477208121,57182.09774235566,99028.15607933863,-28725.993579338647,75464.26531888584,70302.16249999999,104534.15607933863,-0,0,29.1,2022-09-03T14:00:00Z,20 GW,902,,29.1
2022-04-08 05:00:00+02:00,0,4053.75,34984,56587.75,58951.26255707763,7878.043835616439,55863.74748858447,17550,5925.75,0.0716365291074481,0.6182256760517957,0,0.6898622051592438,0.5145630164779101,0.6262379731533199,0,0.6124357221378951,0.3181740837405032,1649386800,17906.79297343127,87861.18763341078,0,105767.98060684206,-23715.74310684205,82674.03625777329,82052.2375,111693.73060684206,-0,0,29,2022-04-08T03:00:00Z,20 GW,903,,29
2022-07-02 17:00:00+02:00,22060.25,1349.75,2513.75,49618.75,60013.57077625571,7958.156164383561,56369.48584474886,23695,6099,0.0272024184406096,0.0506612923542007,0.4445950371583322,0.5224587479531427,0.1696058700180774,0.0445941622906282,0.3675876924945134,0.0600597173988051,0.2084887980362888,1656774000,5902.284276629092,6256.560969375137,86934.48927495243,99093.33452095666,-27146.14702095667,76175.0538570593,71947.1875,105192.33452095666,-0,0,29,2022-07-02T15:00:00Z,20 GW,904,,29
2022-07-31 15:00:00+02:00,21474.5,1099.5,5553,45437.5,60372.850456621,7985.250684931507,56540.5299086758,17310.5,5735,0.0241980742778541,0.1222118294360385,0.4726162310866575,0.6190261348005502,0.1376913566501802,0.0982127335730528,0.3556979641938527,0.1030983265727292,0.2251986251850002,1659272400,4791.659211426271,13779.246520299306,84122.56853184616,102693.47426357174,-36809.09926357174,79448.86437365972,65884.375,108428.47426357174,-0,0,29,2022-07-31T13:00:00Z,20 GW,905,,29
2022-10-02 01:00:00+02:00,0,6829.5,24024.25,40165.75,61148.35616438357,8043.734246575343,56909.72876712328,9312,5652.5,0.170032926062628,0.5981277581023633,0,0.7681606841649913,0.8490459518733717,0.422146626252747,0,0.4750131643249409,0.2446733140021401,1664665200,29546.799125193334,59227.1716632604,0,88773.97078845373,-30533.633288453733,65385.60408895366,58240.3375,94426.47078845373,-0,0,29,2022-10-01T23:00:00Z,20 GW,906,,29
2022-11-08 11:00:00+01:00,18573.75,4867,18619.75,65430.5,61613.76312785388,8078.832191780822,57131.297374429225,23370,5909,0.074384270332643,0.2845729438106082,0.2838699077647275,0.6428271219079787,0.6024385560268909,0.3259115555869349,0.301454562375258,0.3601702704202283,0.3316449219979562,1667901600,20964.8617497358,45725.391248846965,71294.00400174852,137984.25700033127,-43110.03200033128,114874.22499999999,94874.22499999999,143893.25700033127,-0,0,29,2022-11-08T10:00:00Z,20 GW,907,,29
2022-02-04 22:00:00+01:00,0,5067,36112.75,61143,58177.827625570775,7819.716438356164,55495.53447488585,19963.25,5740.5,0.0828713017025661,0.5906277088137645,0,0.6734990105163305,0.6479774605567626,0.6507325380629065,0,0.6503922736786865,0.3389472922677197,1644008400,22549.615627375337,91297.77509022578,0,113847.39071760111,-25190.04071760112,90654.72549348169,88657.34999999999,119587.89071760111,-0,0,28.9,2022-02-04T21:00:00Z,20 GW,908,,28.9
2022-02-06 22:00:00+01:00,0,4684.75,32340.75,56969.5,58202.67694063927,7821.590410958904,55507.364611872144,19944,5771.5,0.0822325981446212,0.5676853404014429,0,0.6499179385460642,0.5989510769364953,0.5826389025337158,0,0.5846535757088009,0.3046573093919206,1644181200,20843.497477390036,81744.23802548031,0,102587.73550287035,-19981.96050287035,79438.67932506077,82605.775,108359.23550287035,-0,0,28.9,2022-02-06T21:00:00Z,20 GW,909,,28.9
2022-02-12 15:00:00+01:00,11816,5579.75,14314.25,57158.25,58273.60102739726,7826.93904109589,55541.12979452055,25448.25,5912.5,0.0976193287933063,0.250431914902923,0.2067243136380137,0.5547755573342431,0.7128904378458977,0.2577234214168287,0.2027676304823641,0.3139436054396287,0.2606836952806558,1644674400,24808.587237037234,36158.596024781065,47954.544609079116,108921.72787089742,-26042.265370897425,85912.61338057612,82879.4625,114834.22787089742,-0,0,28.9,2022-02-12T14:00:00Z,20 GW,910,,28.9
2022-02-16 03:00:00+01:00,0,3393.5,31970,53492.5,58317.08732876712,7830.2184931506845,55561.832534246576,18129,5632.75,0.0634387998317521,0.5976538767116886,0,0.6610926765434406,0.4333850968486245,0.5753949886425127,0,0.5578538543376098,0.2905574756146393,1644976800,15081.801370332132,80727.91690654453,0,95809.71827687667,-18245.593276876665,72529.18577612517,77564.125,101442.46827687667,-0,0,28.9,2022-02-16T02:00:00Z,20 GW,911,,28.9
2022-02-18 17:00:00+01:00,162.25,3890.5,41130.5,69306.75,58349.18436073059,7832.63904109589,55577.11312785388,24123.5,6121,0.0561345034935269,0.5934559043671792,0.0023410418177161,0.6519314496784224,0.4967035988237838,0.7400618291450335,0.0027806729738829,0.7100011979237114,0.3710877516492268,1645200000,17285.285239067674,103830.6746290482,657.629158323306,121773.58902643918,-21278.801526439183,98971.59300254495,100494.78749999999,127894.58902643918,-0,0,28.9,2022-02-18T16:00:00Z,20 GW,912,,28.9
2022-02-16 18:00:00+01:00,0,4931.75,40858.75,74502,58324.852739726026,7830.804109589041,55565.5294520548,28711.5,6139.5,0.0661962094977316,0.5484248745000134,0,0.6146210839977451,0.6297884522434845,0.7353254869146046,0,0.7222894042519873,0.3761916999940106,1645030800,21916.638138073256,103166.16581411903,0,125082.80395219228,-17054.903952192297,102453.62417670403,108027.9,131222.30395219228,-0,0,28.8,2022-02-16T17:00:00Z,20 GW,913,,28.8
2022-07-10 08:00:00+02:00,10215,4363.25,14959,43955,60108.30878995434,7965.300684931507,56414.58824200913,14417.75,5683,0.099266295074508,0.3403253327266523,0.2323967694232738,0.671988397224434,0.547782208429903,0.2651619105297444,0.1699432275776688,0.3001286631905688,0.2372694804946263,1657432800,19062.820853360623,37202.21604732314,40191.573322118675,96456.61022280244,-32721.86022280244,73338.95214079204,63734.75,102139.61022280244,-0,0,28.8,2022-07-10T06:00:00Z,20 GW,914,,28.8
2022-10-02 16:00:00+02:00,7608.25,5364.25,18473.5,47290.5,61156.12157534246,8044.319863013698,56913.42568493151,15844.5,6070.25,0.1134318732092069,0.390638711792009,0.1608832640805235,0.6649538490817395,0.6668369845241776,0.3245894932114598,0.1244070062655439,0.3669731730822677,0.249346092680345,1664719200,23205.92706144138,45539.90589756781,29422.256981801136,98168.08994081033,-29596.86494081034,75396.5579680967,68571.22499999999,104238.33994081033,-0,0,28.8,2022-10-02T14:00:00Z,20 GW,915,,28.8
2022-12-28 01:00:00+01:00,0,5424.25,26190.5,41140,62229.81906392694,8125.291095890411,57424.58618721461,9525.25,6065.5,0.13184856587263,0.6366188624210014,0,0.7684674282936315,0.6675760826271767,0.4560851325008107,0,0.4823006740875845,0.2474160676837008,1672185600,23231.64767542575,63988.744089863736,0,87220.39176528949,-27567.39176528948,64535.3427988238,59653,93285.89176528949,-0,0,28.8,2022-12-28T00:00:00Z,20 GW,916,,28.8
