Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Gesamt,14.49,386295.5,11. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-11,14.49
Gesamt,14.17,358859.25,12. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-12,14.17
Gesamt,14.05,397795.875,13. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-13,14.05
Gesamt,14.47,359439.03125,14. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-14,14.47
Gesamt,15.02,425659.21875,15. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-15,15.02
Gesamt,15.31,384062.84375,16. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-16,15.31
Gesamt,15.64,407632.34375,17. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-17,15.64
Gesamt,15.7,414825.5,18. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-18,15.7
Gesamt,15.64,362107.3125,19. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-19,15.64
Gesamt,15.01,288541.84375,20. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-20,15.01
Gesamt,14.74,321655.9375,21. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-21,14.74
Gesamt,14.04,313345.375,22. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-22,14.04
Gesamt,13.56,309137.21875,23. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-23,13.56
Gesamt,13.23,347446.5,24. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-24,13.23
Gesamt,12.6,298781.03125,25. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-25,12.6
Gesamt,12.69,376831.9375,26. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-26,12.69
Gesamt,13,349439.9375,27. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-27,13
Gesamt,13.07,331775.03125,28. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-28,13.07
Gesamt,13.63,402564.0625,29. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-29,13.63
Gesamt,14.68,479825.34375,30. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-30,14.68
Gesamt,15.18,448146.34375,01. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-01,15.18
Gesamt,16.27,498414.09375,02. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-02,16.27
Gesamt,16.89,490332.875,03. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-03,16.89
Gesamt,17.21,406284.6875,04. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-04,17.21
Gesamt,18.22,517362.46875,05. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-05,18.22
Gesamt,18.71,498259.3125,06. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-06,18.71
Gesamt,18.33,415244.625,07. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-07,18.33
Gesamt,17.92,376934.59375,08. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-08,17.92
Gesamt,17.25,386197.5625,09. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-09,17.25
Gesamt,16.72,394144.78125,10. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-10,16.72
Gesamt,17.17,476845.3125,11. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-11,17.17
Gesamt,16.83,446629.6875,12. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-12,16.83
Gesamt,15.9,332685.5625,13. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-13,15.9
Gesamt,15.63,367318.0625,14. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-14,15.63
Gesamt,15.92,423392.4375,15. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-15,15.92
Gesamt,15.7,339646.28125,16. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-16,15.7
Gesamt,15.04,279560.1875,17. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-17,15.04
Gesamt,13.72,252003.21875,18. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-18,13.72
Gesamt,12.82,306363.0625,19. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-19,12.82
Gesamt,12.96,381403.3125,20. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-20,12.96
Gesamt,12.94,381777.0625,21. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-21,12.94
Gesamt,13.02,443272.6875,22. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-22,13.02
Gesamt,13.52,427655.375,23. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-23,13.52
Gesamt,14.27,419062.8125,24. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-24,14.27
Gesamt,15.42,461611.15625,25. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-25,15.42
Gesamt,16.15,433149.53125,26. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-26,16.15
Gesamt,16.5,432885.15625,27. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-27,16.5
Gesamt,17.12,481355.46875,28. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-28,17.12
Gesamt,17.25,459718.34375,29. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-29,17.25
Gesamt,17.32,437997.75,30. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-30,17.32
Gesamt,17.22,391943,31. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-31,17.22
Gesamt,16.83,395861.6875,01. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-01,16.83
Gesamt,16.81,433267.6875,02. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-02,16.81
Gesamt,16.49,379750.09375,03. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-03,16.49
Gesamt,15.55,317973.71875,04. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-04,15.55
Gesamt,14.79,327668.40625,05. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-05,14.79
Gesamt,14.28,357883.1875,06. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-06,14.28
Gesamt,14.37,416388.28125,07. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-07,14.37
Gesamt,13.9,303217.28125,08. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-08,13.9
Gesamt,13.49,344337,09. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-09,13.49
Gesamt,13.76,405019.8125,10. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-10,13.76
Gesamt,14.19,377750.15625,11. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-11,14.19
Gesamt,13.99,279646.40625,12. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-12,13.99
Gesamt,14.02,341637.15625,13. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-13,14.02
Gesamt,13.88,368129.96875,14. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-14,13.88
Gesamt,14.21,346908.28125,15. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-15,14.21
Gesamt,14.59,410385.84375,16. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-16,14.59
Gesamt,14.97,486545.78125,17. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-17,14.97
Gesamt,16.1,572169.375,18. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-18,16.1
Gesamt,18.01,603013.78125,19. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-19,18.01
Gesamt,18.55,441111.0625,20. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-20,18.55
Gesamt,18.49,359716.53125,21. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-21,18.49
Gesamt,18.94,435788.40625,22. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-22,18.94
Gesamt,19.08,446469.1875,23. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-23,19.08
Gesamt,18.16,318414.78125,24. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-24,18.16
Gesamt,16.3,258431.09375,25. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-25,16.3
Gesamt,14.48,305540.1875,26. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-26,14.48
Gesamt,13.99,356794.96875,27. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-27,13.99
Gesamt,14.44,434296.21875,28. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-28,14.44
Gesamt,14.25,381139.4375,29. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-29,14.25
Gesamt,13.83,354486.5,30. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-30,13.83
Gesamt,14.23,386874.75,01. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-01,14.23
Gesamt,15.13,405544,02. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-02,15.13
Gesamt,15.68,399394.6875,03. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-03,15.68
Gesamt,15.91,390676.21875,04. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-04,15.91
Gesamt,15.84,424535.125,05. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-05,15.84
Gesamt,16.15,440909,06. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-06,16.15
Gesamt,16.8,486160,07. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-07,16.8
Gesamt,17.69,549222.65625,08. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-08,17.69
Gesamt,18.11,472310.15625,09. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-09,18.11
Gesamt,18.36,422993.09375,10. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-10,18.36
Gesamt,18.21,348247.75,11. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-11,18.21
Gesamt,18.09,400620.0625,12. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-12,18.09
Gesamt,17.62,367053.90625,13. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-13,17.62
Gesamt,16.8,335426.21875,14. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-14,16.8
Gesamt,15.58,348816.03125,15. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-15,15.58
Gesamt,14.42,279609.03125,16. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-16,14.42
Gesamt,13.52,279412.0625,17. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-17,13.52
Gesamt,13.35,348470,18. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-18,13.35
Gesamt,13.41,445223.53125,19. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-19,13.41
Gesamt,13.49,399528.15625,20. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-20,13.49
Gesamt,13.95,406767.78125,21. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-21,13.95
Gesamt,14.61,444339.6875,22. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-22,14.61
Gesamt,15.98,518872.65625,23. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-23,15.98
Gesamt,17.13,479777.875,24. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-24,17.13
Gesamt,17.98,478174.65625,25. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-25,17.98
Gesamt,18.55,512433.21875,26. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-26,18.55
Gesamt,19.14,487742.3125,27. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-27,19.14
Gesamt,19.69,527319.90625,28. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-28,19.69
Gesamt,19.71,463755.09375,29. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-29,19.71
Gesamt,19.87,571821.28125,30. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-30,19.87
Gesamt,20.03,531690.84375,31. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-31,20.03
Gesamt,NA,712929.25,01.01.2023,2023,128800,2023-01-01,NA
Gesamt,NA,699299.75,02.01.2023,2023,128838.25136612021,2023-01-02,NA
Gesamt,NA,473335,03.01.2023,2023,128876.50273224043,2023-01-03,NA
Gesamt,NA,1101158.5,04.01.2023,2023,128914.75409836066,2023-01-04,NA
Gesamt,NA,719270.25,05.01.2023,2023,128953.00546448088,2023-01-05,NA
Gesamt,NA,677731.75,06.01.2023,2023,128991.2568306011,2023-01-06,NA
Gesamt,23.14,628284,07.01.2023,2023,129029.5081967213,2023-01-07,23.14
Gesamt,22.81,642688.5,08.01.2023,2023,129067.75956284153,2023-01-08,22.81
Gesamt,22.18,564869,09.01.2023,2023,129106.01092896175,2023-01-09,22.18
Gesamt,22.91,632423.5,10.01.2023,2023,129144.26229508196,2023-01-10,22.91
Gesamt,21.64,826936.25,11.01.2023,2023,129182.51366120219,2023-01-11,21.64
Gesamt,23.33,1088703.25,12.01.2023,2023,129220.7650273224,2023-01-12,23.33
Gesamt,25.16,1074750.25,13.01.2023,2023,129259.01639344262,2023-01-13,25.16
Gesamt,26.95,1019153,14.01.2023,2023,129297.26775956285,2023-01-14,26.95
Gesamt,28.7,1024915.25,15.01.2023,2023,129335.51912568306,2023-01-15,28.7
Gesamt,29.49,738296,16.01.2023,2023,129373.77049180328,2023-01-16,29.49
Gesamt,29.41,614986.5,17.01.2023,2023,129412.0218579235,2023-01-17,29.41
Gesamt,27.44,400921.75,18.01.2023,2023,129450.27322404372,2023-01-18,27.44
Gesamt,24.96,550453,19.01.2023,2023,129488.52459016393,2023-01-19,24.96
Gesamt,20.63,134980.75,20.01.2023,2023,129526.77595628415,2023-01-20,20.63
Gesamt,17.56,353703.75,21.01.2023,2023,129565.02732240438,2023-01-21,17.56
Gesamt,14.11,276497.25,22.01.2023,2023,129603.27868852459,2023-01-22,14.11
Gesamt,11.37,141606.75,23.01.2023,2023,129641.53005464481,2023-01-23,11.37
Gesamt,9.02,103845.5,24.01.2023,2023,129679.78142076502,2023-01-24,9.02
Gesamt,7.7,115444,25.01.2023,2023,129718.03278688525,2023-01-25,7.7
Gesamt,5.92,162066.25,26.01.2023,2023,129756.28415300547,2023-01-26,5.92
Gesamt,6.36,232670.25,27.01.2023,2023,129794.53551912568,2023-01-27,6.36
Gesamt,5.42,149081.5,28.01.2023,2023,129832.7868852459,2023-01-28,5.42
Gesamt,6.64,542424.75,29.01.2023,2023,129871.03825136612,2023-01-29,6.64
Gesamt,10.07,891431.25,30.01.2023,2023,129909.28961748634,2023-01-30,10.07
Gesamt,13.62,878566.5,31.01.2023,2023,129947.54098360655,2023-01-31,13.62
Gesamt,17.74,1016562,01.02.2023,2023,129985.79234972678,2023-02-01,17.74
Gesamt,20.15,688481.75,02.02.2023,2023,130024.04371584699,2023-02-02,20.15
Gesamt,23.64,995639,03.02.2023,2023,130062.29508196721,2023-02-03,23.64
Gesamt,24.23,278443.25,04.02.2023,2023,130100.54644808744,2023-02-04,24.23
Gesamt,23.21,320143,05.02.2023,2023,130138.79781420766,2023-02-05,23.21
Gesamt,19.9,169395.25,06.02.2023,2023,130177.04918032786,2023-02-06,19.9
Gesamt,17.1,268468.25,07.02.2023,2023,130215.30054644808,2023-02-07,17.1
Gesamt,14.41,428927.75,08.02.2023,2023,130253.5519125683,2023-02-08,14.41
Gesamt,13.95,588940,09.02.2023,2023,130291.80327868853,2023-02-09,13.95
Gesamt,12.22,619816.75,10.02.2023,2023,130330.05464480874,2023-02-10,12.22
Gesamt,13.98,663155.75,11.02.2023,2023,130368.30601092897,2023-02-11,13.98
Gesamt,13.35,182824.5,12.02.2023,2023,130406.55737704918,2023-02-12,13.35
Gesamt,13.4,182100.5,13.02.2023,2023,130444.8087431694,2023-02-13,13.4
Gesamt,12.95,169347.5,14.02.2023,2023,130483.06010928962,2023-02-14,12.95
Gesamt,12.16,256956.25,15.02.2023,2023,130521.31147540984,2023-02-15,12.16
Gesamt,11.94,541843.5,16.02.2023,2023,130559.56284153005,2023-02-16,11.94
Gesamt,13.72,1011208.75,17.02.2023,2023,130597.81420765027,2023-02-17,13.72
Gesamt,14.36,805502.75,18.02.2023,2023,130636.0655737705,2023-02-18,14.36
Gesamt,15.88,517174.5,19.02.2023,2023,130674.3169398907,2023-02-19,15.88
Gesamt,19.67,1014914.25,20.02.2023,2023,130712.56830601093,2023-02-20,19.67
Gesamt,21.31,528785.5,21.02.2023,2023,130750.81967213115,2023-02-21,21.31
Gesamt,21.32,260333,22.02.2023,2023,130789.07103825136,2023-02-22,21.32
Gesamt,19.98,248051,23.02.2023,2023,130827.32240437159,2023-02-23,19.98
Gesamt,18.37,658889.25,24.02.2023,2023,130865.5737704918,2023-02-24,18.37
Gesamt,18.2,770681.75,25.02.2023,2023,130903.82513661202,2023-02-25,18.2
Gesamt,18.14,504372.5,26.02.2023,2023,130942.07650273223,2023-02-26,18.14
Gesamt,14.98,322548,27.02.2023,2023,130980.32786885246,2023-02-27,14.98
Gesamt,14.11,338138,28.02.2023,2023,131018.57923497268,2023-02-28,14.11
Gesamt,14.59,367245.5,01.03.2023,2023,131056.8306010929,2023-03-01,14.59
Gesamt,14.97,331838,02.03.2023,2023,131095.0819672131,2023-03-02,14.97
Gesamt,13.47,329066.75,03.03.2023,2023,131133.33333333334,2023-03-03,13.47
Gesamt,12.59,579297.5,04.03.2023,2023,131171.58469945355,2023-03-04,12.59
Gesamt,12.09,394848.5,05.03.2023,2023,131209.83606557376,2023-03-05,12.09
Gesamt,12.15,337083.25,06.03.2023,2023,131248.087431694,2023-03-06,12.15
Gesamt,14.23,796546,07.03.2023,2023,131286.3387978142,2023-03-07,14.23
Gesamt,13.77,265961,08.03.2023,2023,131324.59016393442,2023-03-08,13.77
Gesamt,13.85,351450.75,09.03.2023,2023,131362.84153005463,2023-03-09,13.85
Gesamt,15.51,695579,10.03.2023,2023,131401.09289617487,2023-03-10,15.51
Gesamt,15.52,583120,11.03.2023,2023,131439.34426229508,2023-03-11,15.52
Gesamt,16.28,562601.25,12.03.2023,2023,131477.5956284153,2023-03-12,16.28
Gesamt,19.49,1047062.25,13.03.2023,2023,131515.84699453553,2023-03-13,19.49
Gesamt,20.08,929312.75,14.03.2023,2023,131554.09836065574,2023-03-14,20.08
Gesamt,21.43,563748.5,15.03.2023,2023,131592.34972677595,2023-03-15,21.43
Gesamt,23.22,749568,16.03.2023,2023,131630.6010928962,2023-03-16,23.22
Gesamt,23.05,660004,17.03.2023,2023,131668.8524590164,2023-03-17,23.05
Gesamt,22.2,394801.5,18.03.2023,2023,131707.1038251366,2023-03-18,22.2
Gesamt,20.99,295680.5,19.03.2023,2023,131745.35519125682,2023-03-19,20.99
Gesamt,17.82,348620.25,20.03.2023,2023,131783.60655737706,2023-03-20,17.82
Gesamt,15.49,414751.5,21.03.2023,2023,131821.85792349727,2023-03-21,15.49
Gesamt,16.71,835595,22.03.2023,2023,131860.10928961748,2023-03-22,16.71
Gesamt,16.98,810920,23.03.2023,2023,131898.3606557377,2023-03-23,16.98
Gesamt,17.92,869106.5,24.03.2023,2023,131936.61202185793,2023-03-24,17.92
Gesamt,20.4,945431.75,25.03.2023,2023,131974.86338797814,2023-03-25,20.4
Gesamt,21.56,554258.75,26.03.2023,2023,132013.11475409835,2023-03-26,21.56
Gesamt,23.51,782155.75,27.03.2023,2023,132051.3661202186,2023-03-27,23.51
Gesamt,24.18,562414.75,28.03.2023,2023,132089.6174863388,2023-03-28,24.18
Gesamt,22.36,434753.75,29.03.2023,2023,132127.868852459,2023-03-29,22.36
Gesamt,22.54,853046.25,30.03.2023,2023,132166.12021857922,2023-03-30,22.54
Gesamt,21.24,581637,31.03.2023,2023,132204.37158469943,2023-03-31,21.24
Gesamt,20.51,783715,01.04.2023,2023,132242.62295081967,2023-04-01,20.51
Gesamt,20.93,649431.5,02.04.2023,2023,132280.87431693988,2023-04-02,20.93
Gesamt,19.66,501347,03.04.2023,2023,132319.12568306012,2023-04-03,19.66
Gesamt,18.71,351604.5,04.04.2023,2023,132357.37704918033,2023-04-04,18.71
Gesamt,18.11,304103,05.04.2023,2023,132395.62841530057,2023-04-05,18.11
Gesamt,16.45,483550.75,06.04.2023,2023,132433.87978142078,2023-04-06,16.45
Gesamt,15.92,465029.25,07.04.2023,2023,132472.131147541,2023-04-07,15.92
Gesamt,13.27,196095.25,08.04.2023,2023,132510.3825136612,2023-04-08,13.27
Gesamt,11.69,299923.5,09.04.2023,2023,132548.6338797814,2023-04-09,11.69
Gesamt,12.87,764731.75,10.04.2023,2023,132586.88524590165,2023-04-10,12.87
Gesamt,14.79,780238.25,11.04.2023,2023,132625.13661202186,2023-04-11,14.79
Gesamt,16.14,605458,12.04.2023,2023,132663.38797814207,2023-04-12,16.14
Gesamt,16.79,628006.75,13.04.2023,2023,132701.6393442623,2023-04-13,16.79
Gesamt,16.11,314923,14.04.2023,2023,132739.89071038252,2023-04-14,16.11
Gesamt,17.11,420274.75,15.04.2023,2023,132778.14207650273,2023-04-15,17.11
Gesamt,16.95,263870,16.04.2023,2023,132816.39344262294,2023-04-16,16.95
Gesamt,15.21,379126.5,17.04.2023,2023,132854.64480874318,2023-04-17,15.21
Gesamt,14.24,564125.75,18.04.2023,2023,132892.8961748634,2023-04-18,14.24
Gesamt,14.8,731837.75,19.04.2023,2023,132931.1475409836,2023-04-19,14.8
Gesamt,14.56,575216,20.04.2023,2023,132969.3989071038,2023-04-20,14.56
Gesamt,16.56,763591.75,21.04.2023,2023,133007.65027322405,2023-04-21,16.56
Gesamt,17.54,638920.25,22.04.2023,2023,133045.90163934426,2023-04-22,17.54
Gesamt,18.3,434377.25,23.04.2023,2023,133084.15300546447,2023-04-23,18.3
Gesamt,19.99,758307.75,24.04.2023,2023,133122.4043715847,2023-04-24,19.99
Gesamt,20.36,648283.25,25.04.2023,2023,133160.65573770492,2023-04-25,20.36
Gesamt,19.57,557219,26.04.2023,2023,133198.90710382516,2023-04-26,19.57
Gesamt,18.73,388533.25,27.04.2023,2023,133237.15846994537,2023-04-27,18.73
Gesamt,17.05,388762.75,28.04.2023,2023,133275.40983606558,2023-04-28,17.05
Gesamt,16.07,421287.25,29.04.2023,2023,133313.6612021858,2023-04-29,16.07
Gesamt,15.96,408701.75,30.04.2023,2023,133351.91256830603,2023-04-30,15.96
Gesamt,14.23,374057.5,01.05.2023,2023,133390.16393442624,2023-05-01,14.23
Gesamt,13.59,505693.25,02.05.2023,2023,133428.41530054645,2023-05-02,13.59
Gesamt,12.95,415120,03.05.2023,2023,133466.66666666666,2023-05-03,12.95
Gesamt,13.68,552874.25,04.05.2023,2023,133504.9180327869,2023-05-04,13.68
Gesamt,14.86,653250.25,05.05.2023,2023,133543.1693989071,2023-05-05,14.86
Gesamt,14.96,445318.5,06.05.2023,2023,133581.42076502732,2023-05-06,14.96
Gesamt,15.84,606807.5,07.05.2023,2023,133619.67213114753,2023-05-07,15.84
Gesamt,16.64,554244,08.05.2023,2023,133657.92349726777,2023-05-08,16.64
Gesamt,17.33,661417.25,09.05.2023,2023,133696.17486338798,2023-05-09,17.33
Gesamt,17.29,407823.5,10.05.2023,2023,133734.4262295082,2023-05-10,17.29
Gesamt,15.98,258960.75,11.05.2023,2023,133772.67759562843,2023-05-11,15.98
Gesamt,15.21,480528,12.05.2023,2023,133810.92896174864,2023-05-12,15.21
Gesamt,15.28,463220.75,13.05.2023,2023,133849.18032786885,2023-05-13,15.28
Gesamt,14.01,321779.5,14.05.2023,2023,133887.43169398909,2023-05-14,14.01
Gesamt,13.45,430567.5,15.05.2023,2023,133925.6830601093,2023-05-15,13.45
Gesamt,13.64,704124.75,16.05.2023,2023,133963.9344262295,2023-05-16,13.64
Gesamt,14.73,653920,17.05.2023,2023,134002.18579234974,2023-05-17,14.73
Gesamt,15.5,433527,18.05.2023,2023,134040.43715846995,2023-05-18,15.5
Gesamt,15.58,500374.5,19.05.2023,2023,134078.68852459016,2023-05-19,15.58
Gesamt,16.31,628344,20.05.2023,2023,134116.93989071038,2023-05-20,16.31
Gesamt,17.44,576718.75,21.05.2023,2023,134155.1912568306,2023-05-21,17.44
Gesamt,18,557431,22.05.2023,2023,134193.44262295082,2023-05-22,18
Gesamt,17.88,677871.5,23.05.2023,2023,134231.69398907103,2023-05-23,17.88
Gesamt,16.82,415984.5,24.05.2023,2023,134269.94535519124,2023-05-24,16.82
Gesamt,17.32,547450.5,25.05.2023,2023,134308.19672131148,2023-05-25,17.32
Gesamt,17.8,609843.75,26.05.2023,2023,134346.4480874317,2023-05-26,17.8
Gesamt,17.1,470905,27.05.2023,2023,134384.6994535519,2023-05-27,17.1
Gesamt,16.67,480640,28.05.2023,2023,134422.95081967214,2023-05-28,16.67
Gesamt,16.87,604200,29.05.2023,2023,134461.20218579235,2023-05-29,16.87
Gesamt,16.19,525402,30.05.2023,2023,134499.45355191256,2023-05-30,16.19
Gesamt,17.02,604564.25,31.05.2023,2023,134537.70491803277,2023-05-31,17.02
Gesamt,17.4,636205.5,01.06.2023,2023,134575.956284153,2023-06-01,17.4
Gesamt,17.18,560726.25,02.06.2023,2023,134614.20765027322,2023-06-02,17.18
Gesamt,17.57,559668.5,03.06.2023,2023,134652.45901639343,2023-06-03,17.57
Gesamt,17.56,480125.5,04.06.2023,2023,134690.71038251367,2023-06-04,17.56
Gesamt,16.87,449047,05.06.2023,2023,134728.96174863388,2023-06-05,16.87
Gesamt,16.26,387165.25,06.06.2023,2023,134767.21311475412,2023-06-06,16.26
Gesamt,15.26,379146.75,07.06.2023,2023,134805.46448087433,2023-06-07,15.26
Gesamt,14.34,430581.5,08.06.2023,2023,134843.71584699454,2023-06-08,14.34
Gesamt,14.4,574939.5,09.06.2023,2023,134881.96721311475,2023-06-09,14.4
Gesamt,14.84,659293,10.06.2023,2023,134920.21857923496,2023-06-10,14.84
Gesamt,15.76,689715,11.06.2023,2023,134958.4699453552,2023-06-11,15.76
Gesamt,16.71,666324.75,12.06.2023,2023,134996.7213114754,2023-06-12,16.71
Gesamt,18.09,700236.25,13.06.2023,2023,135034.97267759562,2023-06-13,18.09
Gesamt,18.91,566321.5,14.06.2023,2023,135073.22404371583,2023-06-14,18.91
Gesamt,18.8,406341.5,15.06.2023,2023,135111.47540983607,2023-06-15,18.8
Gesamt,17.94,380706,16.06.2023,2023,135149.72677595628,2023-06-16,17.94
Gesamt,16.6,356847,17.06.2023,2023,135187.9781420765,2023-06-17,16.6
Gesamt,15.15,362645.25,18.06.2023,2023,135226.2295081967,2023-06-18,15.15
Gesamt,14.36,488126.5,19.06.2023,2023,135264.48087431694,2023-06-19,14.36
Gesamt,13.13,420910,20.06.2023,2023,135302.73224043715,2023-06-20,13.13
Gesamt,12.65,457684.5,21.06.2023,2023,135340.98360655736,2023-06-21,12.65
Gesamt,12.86,456484,22.06.2023,2023,135379.2349726776,2023-06-22,12.86
Gesamt,13.44,511439,23.06.2023,2023,135417.4863387978,2023-06-23,13.44
Gesamt,13.61,397515.75,24.06.2023,2023,135455.73770491802,2023-06-24,13.61
Gesamt,13.67,376960.5,25.06.2023,2023,135493.98907103826,2023-06-25,13.67
Gesamt,14.76,736983.25,26.06.2023,2023,135532.24043715847,2023-06-26,14.76
Gesamt,15.73,643241,27.06.2023,2023,135570.4918032787,2023-06-27,15.73
