Datum,generation,value,Trend,Tägliche Stromerzeugung in GWh,Erzeugung
2015-11-17,299451.5,NA,Jahresglättung,NA,Braunkohle
2015-11-17,299451.5,382.9,Monatsglättung,382.9,Braunkohle
2015-11-17,56972,NA,Jahresglättung,NA,Erdgas
2015-11-17,56972,57.9,Monatsglättung,57.9,Erdgas
2015-11-17,128712.5,NA,Jahresglättung,NA,Steinkohle
2015-11-17,128712.5,261.8,Monatsglättung,261.8,Steinkohle
2015-11-17,238770.75,NA,Jahresglättung,NA,Kernenergie
2015-11-17,238770.75,246.3,Monatsglättung,246.3,Kernenergie
2015-11-18,301973.25,NA,Jahresglättung,NA,Braunkohle
2015-11-18,301973.25,378.9,Monatsglättung,378.9,Braunkohle
2015-11-18,62878.5,NA,Jahresglättung,NA,Erdgas
2015-11-18,62878.5,57.2,Monatsglättung,57.2,Erdgas
2015-11-18,139833,NA,Jahresglättung,NA,Steinkohle
2015-11-18,139833,253.9,Monatsglättung,253.9,Steinkohle
2015-11-18,248950.75,NA,Jahresglättung,NA,Kernenergie
2015-11-18,248950.75,248.2,Monatsglättung,248.2,Kernenergie
2015-11-19,409615,NA,Jahresglättung,NA,Braunkohle
2015-11-19,409615,378.2,Monatsglättung,378.2,Braunkohle
2015-11-19,80066.5,NA,Jahresglättung,NA,Erdgas
2015-11-19,80066.5,57.4,Monatsglättung,57.4,Erdgas
2015-11-19,294202.75,NA,Jahresglättung,NA,Steinkohle
2015-11-19,294202.75,251.8,Monatsglättung,251.8,Steinkohle
2015-11-19,252373.25,NA,Jahresglättung,NA,Kernenergie
2015-11-19,252373.25,249.2,Monatsglättung,249.2,Kernenergie
2015-11-20,445246.75,NA,Jahresglättung,NA,Braunkohle
2015-11-20,445246.75,379.1,Monatsglättung,379.1,Braunkohle
2015-11-20,44151.5,NA,Jahresglättung,NA,Erdgas
2015-11-20,44151.5,57.3,Monatsglättung,57.3,Erdgas
2015-11-20,224179.25,NA,Jahresglättung,NA,Steinkohle
2015-11-20,224179.25,247.6,Monatsglättung,247.6,Steinkohle
2015-11-20,256660,NA,Jahresglättung,NA,Kernenergie
2015-11-20,256660,250.3,Monatsglättung,250.3,Kernenergie
2015-11-21,436984.5,NA,Jahresglättung,NA,Braunkohle
2015-11-21,436984.5,380.7,Monatsglättung,380.7,Braunkohle
2015-11-21,57399.5,NA,Jahresglättung,NA,Erdgas
2015-11-21,57399.5,57.4,Monatsglättung,57.4,Erdgas
2015-11-21,142975.75,NA,Jahresglättung,NA,Steinkohle
2015-11-21,142975.75,241.1,Monatsglättung,241.1,Steinkohle
2015-11-21,250805.5,NA,Jahresglättung,NA,Kernenergie
2015-11-21,250805.5,251.2,Monatsglättung,251.2,Kernenergie
2015-11-22,439717.75,NA,Jahresglättung,NA,Braunkohle
2015-11-22,439717.75,381.8,Monatsglättung,381.8,Braunkohle
2015-11-22,110794.5,NA,Jahresglättung,NA,Erdgas
2015-11-22,110794.5,60,Monatsglättung,60,Erdgas
2015-11-22,331533.75,NA,Jahresglättung,NA,Steinkohle
2015-11-22,331533.75,243.8,Monatsglättung,243.8,Steinkohle
2015-11-22,258019.5,NA,Jahresglättung,NA,Kernenergie
2015-11-22,258019.5,251.4,Monatsglättung,251.4,Kernenergie
2015-11-23,377813.75,NA,Jahresglättung,NA,Braunkohle
2015-11-23,377813.75,380,Monatsglättung,380,Braunkohle
2015-11-23,74898.25,NA,Jahresglättung,NA,Erdgas
2015-11-23,74898.25,61.5,Monatsglättung,61.5,Erdgas
2015-11-23,309760.5,NA,Jahresglättung,NA,Steinkohle
2015-11-23,309760.5,247.9,Monatsglättung,247.9,Steinkohle
2015-11-23,249729,NA,Jahresglättung,NA,Kernenergie
2015-11-23,249729,250.9,Monatsglättung,250.9,Kernenergie
2015-11-24,408484.5,NA,Jahresglättung,NA,Braunkohle
2015-11-24,408484.5,379.8,Monatsglättung,379.8,Braunkohle
2015-11-24,119440.75,NA,Jahresglättung,NA,Erdgas
2015-11-24,119440.75,63.7,Monatsglättung,63.7,Erdgas
2015-11-24,369012.25,NA,Jahresglättung,NA,Steinkohle
2015-11-24,369012.25,249.7,Monatsglättung,249.7,Steinkohle
2015-11-24,259084.25,NA,Jahresglättung,NA,Kernenergie
2015-11-24,259084.25,250.9,Monatsglättung,250.9,Kernenergie
2015-11-25,421230,NA,Jahresglättung,NA,Braunkohle
2015-11-25,421230,379.9,Monatsglättung,379.9,Braunkohle
2015-11-25,132728.25,NA,Jahresglättung,NA,Erdgas
2015-11-25,132728.25,66.2,Monatsglättung,66.2,Erdgas
2015-11-25,387450.5,NA,Jahresglättung,NA,Steinkohle
2015-11-25,387450.5,251.5,Monatsglättung,251.5,Steinkohle
2015-11-25,259835.75,NA,Jahresglättung,NA,Kernenergie
2015-11-25,259835.75,251,Monatsglättung,251,Kernenergie
2015-11-26,403140.25,NA,Jahresglättung,NA,Braunkohle
2015-11-26,403140.25,379.3,Monatsglättung,379.3,Braunkohle
2015-11-26,80164.5,NA,Jahresglättung,NA,Erdgas
2015-11-26,80164.5,66.3,Monatsglättung,66.3,Erdgas
2015-11-26,356208.5,NA,Jahresglättung,NA,Steinkohle
2015-11-26,356208.5,252.7,Monatsglättung,252.7,Steinkohle
2015-11-26,255350.75,NA,Jahresglättung,NA,Kernenergie
2015-11-26,255350.75,251.1,Monatsglättung,251.1,Kernenergie
2015-11-27,363688.75,NA,Jahresglättung,NA,Braunkohle
2015-11-27,363688.75,377.3,Monatsglättung,377.3,Braunkohle
2015-11-27,50280.25,NA,Jahresglättung,NA,Erdgas
2015-11-27,50280.25,64.4,Monatsglättung,64.4,Erdgas
2015-11-27,168436.5,NA,Jahresglättung,NA,Steinkohle
2015-11-27,168436.5,246.8,Monatsglättung,246.8,Steinkohle
2015-11-27,246664.5,NA,Jahresglättung,NA,Kernenergie
2015-11-27,246664.5,250.7,Monatsglättung,250.7,Kernenergie
2015-11-28,243153,NA,Jahresglättung,NA,Braunkohle
2015-11-28,243153,371.5,Monatsglättung,371.5,Braunkohle
2015-11-28,31294.75,NA,Jahresglättung,NA,Erdgas
2015-11-28,31294.75,62.5,Monatsglättung,62.5,Erdgas
2015-11-28,61957.75,NA,Jahresglättung,NA,Steinkohle
2015-11-28,61957.75,237.5,Monatsglättung,237.5,Steinkohle
2015-11-28,220642,NA,Jahresglättung,NA,Kernenergie
2015-11-28,220642,249.4,Monatsglättung,249.4,Kernenergie
2015-11-29,312851.25,NA,Jahresglättung,NA,Braunkohle
2015-11-29,312851.25,369,Monatsglättung,369,Braunkohle
2015-11-29,63316.5,NA,Jahresglättung,NA,Erdgas
2015-11-29,63316.5,63.4,Monatsglättung,63.4,Erdgas
2015-11-29,190917,NA,Jahresglättung,NA,Steinkohle
2015-11-29,190917,237.1,Monatsglättung,237.1,Steinkohle
2015-11-29,237035.5,NA,Jahresglättung,NA,Kernenergie
2015-11-29,237035.5,248.8,Monatsglättung,248.8,Kernenergie
2015-11-30,371064.75,NA,Jahresglättung,NA,Braunkohle
2015-11-30,371064.75,368.2,Monatsglättung,368.2,Braunkohle
2015-11-30,74067.75,NA,Jahresglättung,NA,Erdgas
2015-11-30,74067.75,64.6,Monatsglättung,64.6,Erdgas
2015-11-30,300884,NA,Jahresglättung,NA,Steinkohle
2015-11-30,300884,241.8,Monatsglättung,241.8,Steinkohle
2015-11-30,252986,NA,Jahresglättung,NA,Kernenergie
2015-11-30,252986,248.7,Monatsglättung,248.7,Kernenergie
2015-12-01,378105.5,NA,Jahresglättung,NA,Braunkohle
2015-12-01,378105.5,366.7,Monatsglättung,366.7,Braunkohle
2015-12-01,70401.75,NA,Jahresglättung,NA,Erdgas
2015-12-01,70401.75,64.4,Monatsglättung,64.4,Erdgas
2015-12-01,308356.25,NA,Jahresglättung,NA,Steinkohle
2015-12-01,308356.25,241.6,Monatsglättung,241.6,Steinkohle
2015-12-01,256568.75,NA,Jahresglättung,NA,Kernenergie
2015-12-01,256568.75,248.7,Monatsglättung,248.7,Kernenergie
2015-12-02,397368,NA,Jahresglättung,NA,Braunkohle
2015-12-02,397368,366,Monatsglättung,366,Braunkohle
2015-12-02,87520.5,NA,Jahresglättung,NA,Erdgas
2015-12-02,87520.5,64.4,Monatsglättung,64.4,Erdgas
2015-12-02,350099.75,NA,Jahresglättung,NA,Steinkohle
2015-12-02,350099.75,240.9,Monatsglättung,240.9,Steinkohle
2015-12-02,257751.75,NA,Jahresglättung,NA,Kernenergie
2015-12-02,257751.75,248.7,Monatsglättung,248.7,Kernenergie
2015-12-03,348119.25,NA,Jahresglättung,NA,Braunkohle
2015-12-03,348119.25,363.7,Monatsglättung,363.7,Braunkohle
2015-12-03,55128.5,NA,Jahresglättung,NA,Erdgas
2015-12-03,55128.5,63.5,Monatsglättung,63.5,Erdgas
2015-12-03,272015.75,NA,Jahresglättung,NA,Steinkohle
2015-12-03,272015.75,237.8,Monatsglättung,237.8,Steinkohle
2015-12-03,247949,NA,Jahresglättung,NA,Kernenergie
2015-12-03,247949,248.5,Monatsglättung,248.5,Kernenergie
2015-12-04,271242,NA,Jahresglättung,NA,Braunkohle
2015-12-04,271242,359.6,Monatsglättung,359.6,Braunkohle
2015-12-04,53082.75,NA,Jahresglättung,NA,Erdgas
2015-12-04,53082.75,62.7,Monatsglättung,62.7,Erdgas
2015-12-04,110647.75,NA,Jahresglättung,NA,Steinkohle
2015-12-04,110647.75,229.6,Monatsglättung,229.6,Steinkohle
2015-12-04,242769.75,NA,Jahresglättung,NA,Kernenergie
2015-12-04,242769.75,248,Monatsglättung,248,Kernenergie
2015-12-05,220375.25,NA,Jahresglättung,NA,Braunkohle
2015-12-05,220375.25,353.6,Monatsglättung,353.6,Braunkohle
2015-12-05,27536.75,NA,Jahresglättung,NA,Erdgas
2015-12-05,27536.75,62,Monatsglättung,62,Erdgas
2015-12-05,84608.75,NA,Jahresglättung,NA,Steinkohle
2015-12-05,84608.75,221.6,Monatsglättung,221.6,Steinkohle
2015-12-05,238048,NA,Jahresglättung,NA,Kernenergie
2015-12-05,238048,247.6,Monatsglättung,247.6,Kernenergie
2015-12-06,396283.5,NA,Jahresglättung,NA,Braunkohle
2015-12-06,396283.5,353.8,Monatsglättung,353.8,Braunkohle
2015-12-06,78037.25,NA,Jahresglättung,NA,Erdgas
2015-12-06,78037.25,63.5,Monatsglättung,63.5,Erdgas
2015-12-06,338142,NA,Jahresglättung,NA,Steinkohle
2015-12-06,338142,227.2,Monatsglättung,227.2,Steinkohle
2015-12-06,257022,NA,Jahresglättung,NA,Kernenergie
2015-12-06,257022,248,Monatsglättung,248,Kernenergie
2015-12-07,425920.25,NA,Jahresglättung,NA,Braunkohle
2015-12-07,425920.25,357.1,Monatsglättung,357.1,Braunkohle
2015-12-07,66532,NA,Jahresglättung,NA,Erdgas
2015-12-07,66532,64.6,Monatsglättung,64.6,Erdgas
2015-12-07,350677,NA,Jahresglättung,NA,Steinkohle
2015-12-07,350677,235.4,Monatsglättung,235.4,Steinkohle
2015-12-07,255181,NA,Jahresglättung,NA,Kernenergie
2015-12-07,255181,248.5,Monatsglättung,248.5,Kernenergie
2015-12-08,413223.25,NA,Jahresglättung,NA,Braunkohle
2015-12-08,413223.25,360.5,Monatsglättung,360.5,Braunkohle
2015-12-08,85650.75,NA,Jahresglättung,NA,Erdgas
2015-12-08,85650.75,66.2,Monatsglättung,66.2,Erdgas
2015-12-08,331656.5,NA,Jahresglättung,NA,Steinkohle
2015-12-08,331656.5,240.2,Monatsglättung,240.2,Steinkohle
2015-12-08,252267.75,NA,Jahresglättung,NA,Kernenergie
2015-12-08,252267.75,248.9,Monatsglättung,248.9,Kernenergie
2015-12-09,386937.75,NA,Jahresglättung,NA,Braunkohle
2015-12-09,386937.75,364,Monatsglättung,364,Braunkohle
2015-12-09,72021,NA,Jahresglättung,NA,Erdgas
2015-12-09,72021,66.6,Monatsglättung,66.6,Erdgas
2015-12-09,293379.25,NA,Jahresglättung,NA,Steinkohle
2015-12-09,293379.25,243.3,Monatsglättung,243.3,Steinkohle
2015-12-09,248998,NA,Jahresglättung,NA,Kernenergie
2015-12-09,248998,249.2,Monatsglättung,249.2,Kernenergie
2015-12-10,370027.5,NA,Jahresglättung,NA,Braunkohle
2015-12-10,370027.5,363.9,Monatsglättung,363.9,Braunkohle
2015-12-10,65760.5,NA,Jahresglättung,NA,Erdgas
2015-12-10,65760.5,66.9,Monatsglättung,66.9,Erdgas
2015-12-10,238515.75,NA,Jahresglättung,NA,Steinkohle
2015-12-10,238515.75,241.7,Monatsglättung,241.7,Steinkohle
2015-12-10,250225.5,NA,Jahresglättung,NA,Kernenergie
2015-12-10,250225.5,249.3,Monatsglättung,249.3,Kernenergie
2015-12-11,354048.75,NA,Jahresglättung,NA,Braunkohle
2015-12-11,354048.75,363.2,Monatsglättung,363.2,Braunkohle
2015-12-11,44492.25,NA,Jahresglättung,NA,Erdgas
2015-12-11,44492.25,65.8,Monatsglättung,65.8,Erdgas
2015-12-11,194482,NA,Jahresglättung,NA,Steinkohle
2015-12-11,194482,237.3,Monatsglättung,237.3,Steinkohle
2015-12-11,252735.5,NA,Jahresglättung,NA,Kernenergie
2015-12-11,252735.5,249.4,Monatsglättung,249.4,Kernenergie
2015-12-12,359117.5,NA,Jahresglättung,NA,Braunkohle
2015-12-12,359117.5,363.7,Monatsglättung,363.7,Braunkohle
2015-12-12,48159,NA,Jahresglättung,NA,Erdgas
2015-12-12,48159,65.8,Monatsglättung,65.8,Erdgas
2015-12-12,211008.75,NA,Jahresglättung,NA,Steinkohle
2015-12-12,211008.75,236,Monatsglättung,236,Steinkohle
2015-12-12,253863.25,NA,Jahresglättung,NA,Kernenergie
2015-12-12,253863.25,249.7,Monatsglättung,249.7,Kernenergie
2015-12-13,437994.25,NA,Jahresglättung,NA,Braunkohle
2015-12-13,437994.25,369.2,Monatsglättung,369.2,Braunkohle
2015-12-13,114884.5,NA,Jahresglättung,NA,Erdgas
2015-12-13,114884.5,68.4,Monatsglättung,68.4,Erdgas
2015-12-13,353281,NA,Jahresglättung,NA,Steinkohle
2015-12-13,353281,245.2,Monatsglättung,245.2,Steinkohle
2015-12-13,259225,NA,Jahresglättung,NA,Kernenergie
2015-12-13,259225,250,Monatsglättung,250,Kernenergie
2015-12-14,427430.25,NA,Jahresglättung,NA,Braunkohle
2015-12-14,427430.25,372.9,Monatsglättung,372.9,Braunkohle
2015-12-14,133770.25,NA,Jahresglättung,NA,Erdgas
2015-12-14,133770.25,71.8,Monatsglättung,71.8,Erdgas
2015-12-14,327118.75,NA,Jahresglättung,NA,Steinkohle
2015-12-14,327118.75,254.2,Monatsglättung,254.2,Steinkohle
2015-12-14,259451.75,NA,Jahresglättung,NA,Kernenergie
2015-12-14,259451.75,250.6,Monatsglättung,250.6,Kernenergie
2015-12-15,410049,NA,Jahresglättung,NA,Braunkohle
2015-12-15,410049,374,Monatsglättung,374,Braunkohle
2015-12-15,88604.5,NA,Jahresglättung,NA,Erdgas
2015-12-15,88604.5,73,Monatsglättung,73,Erdgas
2015-12-15,320833,NA,Jahresglättung,NA,Steinkohle
2015-12-15,320833,257.7,Monatsglättung,257.7,Steinkohle
2015-12-15,256504.75,NA,Jahresglättung,NA,Kernenergie
2015-12-15,256504.75,250.9,Monatsglättung,250.9,Kernenergie
2015-12-16,379749.5,NA,Jahresglättung,NA,Braunkohle
2015-12-16,379749.5,373.7,Monatsglättung,373.7,Braunkohle
2015-12-16,67697,NA,Jahresglättung,NA,Erdgas
2015-12-16,67697,73.3,Monatsglättung,73.3,Erdgas
2015-12-16,290504,NA,Jahresglättung,NA,Steinkohle
2015-12-16,290504,259.4,Monatsglättung,259.4,Steinkohle
2015-12-16,253282,NA,Jahresglättung,NA,Kernenergie
2015-12-16,253282,251,Monatsglättung,251,Kernenergie
2015-12-17,399495.25,NA,Jahresglättung,NA,Braunkohle
2015-12-17,399495.25,377,Monatsglättung,377,Braunkohle
2015-12-17,55250.25,NA,Jahresglättung,NA,Erdgas
2015-12-17,55250.25,73.2,Monatsglättung,73.2,Erdgas
2015-12-17,291636,NA,Jahresglättung,NA,Steinkohle
2015-12-17,291636,264.8,Monatsglättung,264.8,Steinkohle
2015-12-17,240544.5,NA,Jahresglättung,NA,Kernenergie
2015-12-17,240544.5,251,Monatsglättung,251,Kernenergie
2015-12-18,400407,NA,Jahresglättung,NA,Braunkohle
2015-12-18,400407,380.3,Monatsglättung,380.3,Braunkohle
2015-12-18,40091,NA,Jahresglättung,NA,Erdgas
2015-12-18,40091,72.4,Monatsglättung,72.4,Erdgas
2015-12-18,166849,NA,Jahresglättung,NA,Steinkohle
2015-12-18,166849,265.7,Monatsglättung,265.7,Steinkohle
2015-12-18,246828.75,NA,Jahresglättung,NA,Kernenergie
2015-12-18,246828.75,250.9,Monatsglättung,250.9,Kernenergie
2015-12-19,335661.25,NA,Jahresglättung,NA,Braunkohle
2015-12-19,335661.25,377.8,Monatsglättung,377.8,Braunkohle
2015-12-19,39955.25,NA,Jahresglättung,NA,Erdgas
2015-12-19,39955.25,71.1,Monatsglättung,71.1,Erdgas
2015-12-19,80188.5,NA,Jahresglättung,NA,Steinkohle
2015-12-19,80188.5,258.6,Monatsglättung,258.6,Steinkohle
2015-12-19,246868.75,NA,Jahresglättung,NA,Kernenergie
2015-12-19,246868.75,250.8,Monatsglättung,250.8,Kernenergie
2015-12-20,351745.25,NA,Jahresglättung,NA,Braunkohle
2015-12-20,351745.25,374.7,Monatsglättung,374.7,Braunkohle
2015-12-20,40438.75,NA,Jahresglättung,NA,Erdgas
2015-12-20,40438.75,71,Monatsglättung,71,Erdgas
2015-12-20,110683.75,NA,Jahresglättung,NA,Steinkohle
2015-12-20,110683.75,254.8,Monatsglättung,254.8,Steinkohle
2015-12-20,243800.5,NA,Jahresglättung,NA,Kernenergie
2015-12-20,243800.5,250.3,Monatsglättung,250.3,Kernenergie
2015-12-21,304778.75,NA,Jahresglättung,NA,Braunkohle
2015-12-21,304778.75,370.3,Monatsglättung,370.3,Braunkohle
2015-12-21,44254,NA,Jahresglättung,NA,Erdgas
2015-12-21,44254,70.5,Monatsglättung,70.5,Erdgas
2015-12-21,77725.25,NA,Jahresglättung,NA,Steinkohle
2015-12-21,77725.25,252.6,Monatsglättung,252.6,Steinkohle
2015-12-21,233301.75,NA,Jahresglättung,NA,Kernenergie
2015-12-21,233301.75,249.8,Monatsglättung,249.8,Kernenergie
2015-12-22,310936,NA,Jahresglättung,NA,Braunkohle
2015-12-22,310936,366,Monatsglättung,366,Braunkohle
2015-12-22,45269.25,NA,Jahresglättung,NA,Erdgas
2015-12-22,45269.25,68.4,Monatsglättung,68.4,Erdgas
2015-12-22,71442,NA,Jahresglättung,NA,Steinkohle
2015-12-22,71442,243.9,Monatsglättung,243.9,Steinkohle
2015-12-22,243305.75,NA,Jahresglättung,NA,Kernenergie
2015-12-22,243305.75,249.3,Monatsglättung,249.3,Kernenergie
2015-12-23,312801.5,NA,Jahresglättung,NA,Braunkohle
2015-12-23,312801.5,363.8,Monatsglättung,363.8,Braunkohle
2015-12-23,33914.25,NA,Jahresglättung,NA,Erdgas
2015-12-23,33914.25,67,Monatsglättung,67,Erdgas
2015-12-23,39831.75,NA,Jahresglättung,NA,Steinkohle
2015-12-23,39831.75,235,Monatsglättung,235,Steinkohle
2015-12-23,241902,NA,Jahresglättung,NA,Kernenergie
2015-12-23,241902,249,Monatsglättung,249,Kernenergie
2015-12-24,247410.5,NA,Jahresglättung,NA,Braunkohle
2015-12-24,247410.5,358.5,Monatsglättung,358.5,Braunkohle
2015-12-24,25970.25,NA,Jahresglättung,NA,Erdgas
2015-12-24,25970.25,63.9,Monatsglättung,63.9,Erdgas
2015-12-24,36813,NA,Jahresglättung,NA,Steinkohle
2015-12-24,36813,223.9,Monatsglättung,223.9,Steinkohle
2015-12-24,234619.75,NA,Jahresglättung,NA,Kernenergie
2015-12-24,234619.75,248.2,Monatsglättung,248.2,Kernenergie
2015-12-25,189965,NA,Jahresglättung,NA,Braunkohle
2015-12-25,189965,350.8,Monatsglättung,350.8,Braunkohle
2015-12-25,34621.75,NA,Jahresglättung,NA,Erdgas
2015-12-25,34621.75,60.6,Monatsglättung,60.6,Erdgas
2015-12-25,37606.5,NA,Jahresglättung,NA,Steinkohle
2015-12-25,37606.5,212.2,Monatsglättung,212.2,Steinkohle
2015-12-25,201245,NA,Jahresglättung,NA,Kernenergie
2015-12-25,201245,246.2,Monatsglättung,246.2,Kernenergie
2015-12-26,244359.75,NA,Jahresglättung,NA,Braunkohle
2015-12-26,244359.75,345.5,Monatsglättung,345.5,Braunkohle
2015-12-26,33069.5,NA,Jahresglättung,NA,Erdgas
2015-12-26,33069.5,59,Monatsglättung,59,Erdgas
2015-12-26,48759.5,NA,Jahresglättung,NA,Steinkohle
2015-12-26,48759.5,202,Monatsglättung,202,Steinkohle
2015-12-26,250673,NA,Jahresglättung,NA,Kernenergie
2015-12-26,250673,246.1,Monatsglättung,246.1,Kernenergie
2015-12-27,340855.75,NA,Jahresglättung,NA,Braunkohle
2015-12-27,340855.75,344.7,Monatsglättung,344.7,Braunkohle
2015-12-27,44635.75,NA,Jahresglättung,NA,Erdgas
2015-12-27,44635.75,58.8,Monatsglättung,58.8,Erdgas
2015-12-27,155852.75,NA,Jahresglättung,NA,Steinkohle
2015-12-27,155852.75,201.5,Monatsglättung,201.5,Steinkohle
2015-12-27,252708.5,NA,Jahresglättung,NA,Kernenergie
2015-12-27,252708.5,246.3,Monatsglättung,246.3,Kernenergie
2015-12-28,335639,NA,Jahresglättung,NA,Braunkohle
2015-12-28,335639,347.8,Monatsglättung,347.8,Braunkohle
2015-12-28,47814.75,NA,Jahresglättung,NA,Erdgas
2015-12-28,47814.75,59.4,Monatsglättung,59.4,Erdgas
2015-12-28,177313.5,NA,Jahresglättung,NA,Steinkohle
2015-12-28,177313.5,205.4,Monatsglättung,205.4,Steinkohle
2015-12-28,251416,NA,Jahresglättung,NA,Kernenergie
2015-12-28,251416,247.3,Monatsglättung,247.3,Kernenergie
2015-12-29,332966.25,NA,Jahresglättung,NA,Braunkohle
2015-12-29,332966.25,348.5,Monatsglättung,348.5,Braunkohle
2015-12-29,47178.25,NA,Jahresglättung,NA,Erdgas
2015-12-29,47178.25,58.9,Monatsglättung,58.9,Erdgas
2015-12-29,149061.25,NA,Jahresglättung,NA,Steinkohle
2015-12-29,149061.25,204,Monatsglättung,204,Steinkohle
2015-12-29,251906.75,NA,Jahresglättung,NA,Kernenergie
2015-12-29,251906.75,247.8,Monatsglättung,247.8,Kernenergie
2015-12-30,304085.75,366.6,Jahresglättung,366.6,Braunkohle
2015-12-30,304085.75,346.2,Monatsglättung,346.2,Braunkohle
2015-12-30,46143.75,41.7,Jahresglättung,41.7,Erdgas
2015-12-30,46143.75,57.9,Monatsglättung,57.9,Erdgas
2015-12-30,114063.25,222.3,Jahresglättung,222.3,Steinkohle
2015-12-30,114063.25,197.8,Monatsglättung,197.8,Steinkohle
2015-12-30,249009.5,231.1,Jahresglättung,231.1,Kernenergie
2015-12-30,249009.5,247.7,Monatsglättung,247.7,Kernenergie
2015-12-31,361983.25,366.7,Jahresglättung,366.7,Braunkohle
2015-12-31,361983.25,345.7,Monatsglättung,345.7,Braunkohle
2015-12-31,47647,41.8,Jahresglättung,41.8,Erdgas
2015-12-31,47647,57.2,Monatsglättung,57.2,Erdgas
2015-12-31,120139.25,222.5,Jahresglättung,222.5,Steinkohle
2015-12-31,120139.25,191.5,Monatsglättung,191.5,Steinkohle
2015-12-31,252942.75,231.1,Jahresglättung,231.1,Kernenergie
2015-12-31,252942.75,247.5,Monatsglättung,247.5,Kernenergie
2016-01-01,303554,366.8,Jahresglättung,366.8,Braunkohle
2016-01-01,303554,342.6,Monatsglättung,342.6,Braunkohle
2016-01-01,46823.25,41.8,Jahresglättung,41.8,Erdgas
2016-01-01,46823.25,55.8,Monatsglättung,55.8,Erdgas
2016-01-01,80671.75,222.5,Jahresglättung,222.5,Steinkohle
2016-01-01,80671.75,182.5,Monatsglättung,182.5,Steinkohle
2016-01-01,248804.75,231.2,Jahresglättung,231.2,Kernenergie
2016-01-01,248804.75,247.2,Monatsglättung,247.2,Kernenergie
2016-01-02,310616.5,366.9,Jahresglättung,366.9,Braunkohle
2016-01-02,310616.5,341.3,Monatsglättung,341.3,Braunkohle
2016-01-02,48986.25,41.9,Jahresglättung,41.9,Erdgas
2016-01-02,48986.25,55.6,Monatsglättung,55.6,Erdgas
2016-01-02,73569,222.5,Jahresglättung,222.5,Steinkohle
2016-01-02,73569,175.9,Monatsglättung,175.9,Steinkohle
2016-01-02,251785.75,231.2,Jahresglättung,231.2,Kernenergie
2016-01-02,251785.75,247.4,Monatsglättung,247.4,Kernenergie
2016-01-03,381006.75,367.1,Jahresglättung,367.1,Braunkohle
2016-01-03,381006.75,345,Monatsglättung,345,Braunkohle
2016-01-03,85539.25,42.1,Jahresglättung,42.1,Erdgas
2016-01-03,85539.25,56.7,Monatsglättung,56.7,Erdgas
2016-01-03,238157.5,223,Jahresglättung,223,Steinkohle
2016-01-03,238157.5,180.2,Monatsglättung,180.2,Steinkohle
2016-01-03,252100,231.2,Jahresglättung,231.2,Kernenergie
2016-01-03,252100,247.7,Monatsglättung,247.7,Kernenergie
2016-01-04,390902.75,367.1,Jahresglättung,367.1,Braunkohle
2016-01-04,390902.75,350.7,Monatsglättung,350.7,Braunkohle
2016-01-04,78214,42.2,Jahresglättung,42.2,Erdgas
2016-01-04,78214,58.4,Monatsglättung,58.4,Erdgas
2016-01-04,318650.5,223.4,Jahresglättung,223.4,Steinkohle
2016-01-04,318650.5,188,Monatsglättung,188,Steinkohle
2016-01-04,254040,231.2,Jahresglättung,231.2,Kernenergie
2016-01-04,254040,248.2,Monatsglättung,248.2,Kernenergie
2016-01-05,374664.5,366.9,Jahresglättung,366.9,Braunkohle
2016-01-05,374664.5,349.9,Monatsglättung,349.9,Braunkohle
2016-01-05,89580.25,42.3,Jahresglättung,42.3,Erdgas
2016-01-05,89580.25,58.8,Monatsglättung,58.8,Erdgas
2016-01-05,355182.75,223.7,Jahresglättung,223.7,Steinkohle
2016-01-05,355182.75,188.5,Monatsglättung,188.5,Steinkohle
2016-01-05,257284,231.2,Jahresglättung,231.2,Kernenergie
2016-01-05,257284,248.2,Monatsglättung,248.2,Kernenergie
2016-01-06,380160,366.8,Jahresglättung,366.8,Braunkohle
2016-01-06,380160,348.4,Monatsglättung,348.4,Braunkohle
2016-01-06,61108.5,42.3,Jahresglättung,42.3,Erdgas
2016-01-06,61108.5,58.6,Monatsglättung,58.6,Erdgas
2016-01-06,324671.25,223.8,Jahresglättung,223.8,Steinkohle
2016-01-06,324671.25,187.7,Monatsglättung,187.7,Steinkohle
2016-01-06,244078.5,231.1,Jahresglättung,231.1,Kernenergie
2016-01-06,244078.5,247.9,Monatsglättung,247.9,Kernenergie
2016-01-07,343586,366.7,Jahresglättung,366.7,Braunkohle
2016-01-07,343586,346.1,Monatsglättung,346.1,Braunkohle
2016-01-07,62457.25,42.4,Jahresglättung,42.4,Erdgas
2016-01-07,62457.25,57.8,Monatsglättung,57.8,Erdgas
2016-01-07,257393,223.9,Jahresglättung,223.9,Steinkohle
2016-01-07,257393,185.2,Monatsglättung,185.2,Steinkohle
2016-01-07,249881,231,Jahresglättung,231,Kernenergie
2016-01-07,249881,247.8,Monatsglättung,247.8,Kernenergie
2016-01-08,368733.75,366.8,Jahresglättung,366.8,Braunkohle
2016-01-08,368733.75,345.5,Monatsglättung,345.5,Braunkohle
2016-01-08,53872.75,42.4,Jahresglättung,42.4,Erdgas
2016-01-08,53872.75,57.2,Monatsglättung,57.2,Erdgas
2016-01-08,270182,224.3,Jahresglättung,224.3,Steinkohle
