Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Wind Onshore,11.91,116847.96875,02. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-02,11.91
Wind Onshore,10.19,120555.34375,03. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-03,10.19
Wind Onshore,10.44,137333.34375,04. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-04,10.44
Wind Onshore,11.52,210244.71875,05. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-05,11.52
Wind Onshore,12.42,214053.6875,06. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-06,12.42
Wind Onshore,12.4,124098.8125,07. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-07,12.4
Wind Onshore,12.8,150256.0625,08. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-08,12.8
Wind Onshore,13.26,158350.09375,09. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-09,13.26
Wind Onshore,13.68,152763.75,10. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-10,13.68
Wind Onshore,14.28,190565.9375,11. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-11,14.28
Wind Onshore,13.45,147800.125,12. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-12,13.45
Wind Onshore,13.24,208494.71875,13. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-13,13.24
Wind Onshore,13.84,171398.9375,14. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-14,13.84
Wind Onshore,14.79,225926.75,15. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-15,14.79
Wind Onshore,15.32,199228.21875,16. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-16,15.32
Wind Onshore,16.25,229889.03125,17. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-17,16.25
Wind Onshore,16.67,231337.3125,18. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-18,16.67
Wind Onshore,16.95,176794.09375,19. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-19,16.95
Wind Onshore,16.02,128126.53125,20. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-20,16.02
Wind Onshore,15.66,148569.625,21. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-21,15.66
Wind Onshore,14.56,136638.4375,22. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-22,14.56
Wind Onshore,13.93,152959.28125,23. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-23,13.93
Wind Onshore,13.28,177928.3125,24. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-24,13.28
Wind Onshore,12.14,133414.90625,25. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-25,12.14
Wind Onshore,12.45,205894.03125,26. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-26,12.45
Wind Onshore,13.13,193499.625,27. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-27,13.13
Wind Onshore,13.39,171764.09375,28. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-28,13.39
Wind Onshore,14.53,231411.21875,29. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-29,14.53
Wind Onshore,16.15,285297.125,30. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-30,16.15
Wind Onshore,17.11,267358.46875,01. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-01,17.11
Wind Onshore,19.17,316905.71875,02. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-02,19.17
Wind Onshore,20.59,331727.8125,03. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-03,20.59
Wind Onshore,21.16,240381.71875,04. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-04,21.16
Wind Onshore,22.97,329565.375,05. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-05,22.97
Wind Onshore,23.95,319188.875,06. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-06,23.95
Wind Onshore,23.7,263545.8125,07. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-07,23.7
Wind Onshore,23.3,232676.375,08. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-08,23.3
Wind Onshore,22.29,228353.15625,09. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-09,22.29
Wind Onshore,21.19,231782.59375,10. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-10,21.19
Wind Onshore,21.92,299571.15625,11. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-11,21.92
Wind Onshore,21.23,264599.84375,12. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-12,21.23
Wind Onshore,19.58,179209.65625,13. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-13,19.58
Wind Onshore,18.92,210544.9375,14. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-14,18.92
Wind Onshore,19.35,264627.21875,15. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-15,19.35
Wind Onshore,19.01,196612.96875,16. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-16,19.01
Wind Onshore,17.99,145739.90625,17. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-17,17.99
Wind Onshore,16,131874.125,18. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-18,16
Wind Onshore,14.96,182744.5625,19. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-19,14.96
Wind Onshore,15.72,254146.875,20. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-20,15.72
Wind Onshore,16.15,256473.0625,21. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-21,16.15
Wind Onshore,16.55,302652.5,22. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-22,16.55
Wind Onshore,17.71,297849.75,23. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-23,17.71
Wind Onshore,19.16,276013.21875,24. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-24,19.16
Wind Onshore,21.2,311686.0625,25. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-25,21.2
Wind Onshore,22.38,285330.25,26. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-26,22.38
Wind Onshore,22.84,289820.0625,27. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-27,22.84
Wind Onshore,23.82,336973.6875,28. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-28,23.82
Wind Onshore,24.2,334717.5625,29. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-29,24.2
Wind Onshore,24.33,308337.9375,30. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-30,24.33
Wind Onshore,24.26,264463.46875,31. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-31,24.26
Wind Onshore,23.7,264870.3125,01. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-01,23.7
Wind Onshore,23.82,299000.875,02. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-02,23.82
Wind Onshore,23.5,263341.84375,03. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-03,23.5
Wind Onshore,22.06,214645.4375,04. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-04,22.06
Wind Onshore,20.63,209939.96875,05. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-05,20.63
Wind Onshore,19.84,240022.1875,06. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-06,19.84
Wind Onshore,20.24,299497.75,07. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-07,20.24
Wind Onshore,19.56,195943.09375,08. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-08,19.56
Wind Onshore,19.01,234144.40625,09. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-09,19.01
Wind Onshore,19.48,286218.09375,10. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-10,19.48
Wind Onshore,20.15,262286.75,11. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-11,20.15
Wind Onshore,19.92,183047.34375,12. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-12,19.92
Wind Onshore,19.99,235878.875,13. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-13,19.99
Wind Onshore,19.65,255194.78125,14. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-14,19.65
Wind Onshore,20.36,247753.21875,15. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-15,20.36
Wind Onshore,21.14,304309.125,16. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-16,21.14
Wind Onshore,22.07,375541.4375,17. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-17,22.07
Wind Onshore,24.23,440904.34375,18. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-18,24.23
Wind Onshore,27.75,474821.25,19. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-19,27.75
Wind Onshore,29.12,357451.625,20. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-20,29.12
Wind Onshore,29.12,260253.96875,21. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-21,29.12
Wind Onshore,29.87,322150.15625,22. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-22,29.87
Wind Onshore,29.94,319942.1875,23. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-23,29.94
Wind Onshore,28.09,212956.21875,24. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-24,28.09
Wind Onshore,24.84,171957.75,25. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-25,24.84
Wind Onshore,21.66,218833.90625,26. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-26,21.66
Wind Onshore,20.52,262589.9375,27. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-27,20.52
Wind Onshore,21.45,338317.5,28. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-28,21.45
Wind Onshore,21.34,297995.53125,29. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-29,21.34
Wind Onshore,20.99,274352.25,30. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-30,20.99
Wind Onshore,21.96,295853.5,01. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-01,21.96
Wind Onshore,23.62,308480.6875,02. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-02,23.62
Wind Onshore,24.47,288552.09375,03. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-03,24.47
Wind Onshore,24.81,284508.625,04. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-04,24.81
Wind Onshore,24.45,304967.25,05. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-05,24.45
Wind Onshore,24.94,345443.1875,06. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-06,24.94
Wind Onshore,25.99,384858.90625,07. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-07,25.99
Wind Onshore,27.55,441190.28125,08. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-08,27.55
Wind Onshore,28.31,375596.53125,09. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-09,28.31
Wind Onshore,28.99,337555.71875,10. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-10,28.99
Wind Onshore,28.95,272912.625,11. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-11,28.95
Wind Onshore,29.02,310984,12. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-12,29.02
Wind Onshore,28.2,281084.53125,13. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-13,28.2
Wind Onshore,26.78,257654.53125,14. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-14,26.78
Wind Onshore,24.53,250587.625,15. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-15,24.53
Wind Onshore,22.46,201533.75,16. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-16,22.46
Wind Onshore,20.85,203025.625,17. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-17,20.85
Wind Onshore,20.38,249737.71875,18. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-18,20.38
Wind Onshore,20.43,332916,19. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-19,20.43
Wind Onshore,20.56,301574.9375,20. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-20,20.56
Wind Onshore,21.37,317130.09375,21. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-21,21.37
Wind Onshore,22.77,354774.8125,22. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-22,22.77
Wind Onshore,25.44,429606.8125,23. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-23,25.44
Wind Onshore,27.7,400983.5625,24. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-24,27.7
Wind Onshore,29.32,380181.78125,25. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-25,29.32
Wind Onshore,30.48,412736.53125,26. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-26,30.48
Wind Onshore,31.54,382170.90625,27. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-27,31.54
Wind Onshore,32.62,425296.40625,28. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-28,32.62
Wind Onshore,32.6,367409.53125,29. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-29,32.6
Wind Onshore,32.78,460317.21875,30. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-30,32.78
Wind Onshore,32.82,416241.53125,31. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-31,32.82
Wind Onshore,NA,559733.75,01.01.2023,2023,57600,2023-01-01,NA
Wind Onshore,NA,579572.25,02.01.2023,2023,57609.016393442624,2023-01-02,NA
Wind Onshore,NA,326506,03.01.2023,2023,57618.03278688525,2023-01-03,NA
Wind Onshore,NA,962851.5,04.01.2023,2023,57627.04918032787,2023-01-04,NA
Wind Onshore,NA,634491.5,05.01.2023,2023,57636.065573770495,2023-01-05,NA
Wind Onshore,NA,513458.25,06.01.2023,2023,57645.08196721312,2023-01-06,NA
Wind Onshore,41.5,441193.75,07.01.2023,2023,57654.098360655735,2023-01-07,41.5
Wind Onshore,40.57,470348,08.01.2023,2023,57663.11475409836,2023-01-08,40.57
Wind Onshore,39.15,442638.75,09.01.2023,2023,57672.13114754098,2023-01-09,39.15
Wind Onshore,41.03,508477.5,10.01.2023,2023,57681.147540983606,2023-01-10,41.03
Wind Onshore,38.21,691028,11.01.2023,2023,57690.16393442623,2023-01-11,38.21
Wind Onshore,41.5,953750.5,12.01.2023,2023,57699.18032786885,2023-01-12,41.5
Wind Onshore,45.84,935480.75,13.01.2023,2023,57708.19672131148,2023-01-13,45.84
Wind Onshore,50.03,847364.75,14.01.2023,2023,57717.2131147541,2023-01-14,50.03
Wind Onshore,54.35,889643.5,15.01.2023,2023,57726.229508196724,2023-01-15,54.35
Wind Onshore,56.03,606555.25,16.01.2023,2023,57735.24590163935,2023-01-16,56.03
Wind Onshore,55.27,434894.5,17.01.2023,2023,57744.262295081964,2023-01-17,55.27
Wind Onshore,50.75,253998.25,18.01.2023,2023,57753.27868852459,2023-01-18,50.75
Wind Onshore,45.16,411897.25,19.01.2023,2023,57762.29508196721,2023-01-19,45.16
Wind Onshore,36.4,86422.25,20.01.2023,2023,57771.311475409835,2023-01-20,36.4
Wind Onshore,30.79,303864.5,21.01.2023,2023,57780.32786885246,2023-01-21,30.79
Wind Onshore,23.92,223323,22.01.2023,2023,57789.34426229508,2023-01-22,23.92
Wind Onshore,18.89,118992,23.01.2023,2023,57798.360655737706,2023-01-23,18.89
Wind Onshore,15.27,83635.75,24.01.2023,2023,57807.37704918033,2023-01-24,15.27
Wind Onshore,13.07,40586.75,25.01.2023,2023,57816.39344262295,2023-01-25,13.07
Wind Onshore,9.41,56488.5,26.01.2023,2023,57825.40983606558,2023-01-26,9.41
Wind Onshore,10.3,172800.5,27.01.2023,2023,57834.42622950819,2023-01-27,10.3
Wind Onshore,8.03,83790.25,28.01.2023,2023,57843.44262295082,2023-01-28,8.03
Wind Onshore,9.95,410700.5,29.01.2023,2023,57852.45901639344,2023-01-29,9.95
Wind Onshore,16.66,771350,30.01.2023,2023,57861.475409836065,2023-01-30,16.66
Wind Onshore,23.74,772233,31.01.2023,2023,57870.49180327869,2023-01-31,23.74
Wind Onshore,32.73,914321.75,01.02.2023,2023,57879.50819672131,2023-02-01,32.73
Wind Onshore,38.09,577983.5,02.02.2023,2023,57888.524590163935,2023-02-02,38.09
Wind Onshore,45.67,910426.75,03.02.2023,2023,57897.54098360656,2023-02-03,45.67
Wind Onshore,46.54,167929,04.02.2023,2023,57906.55737704918,2023-02-04,46.54
Wind Onshore,44.13,177397.25,05.02.2023,2023,57915.57377049181,2023-02-05,44.13
Wind Onshore,37.31,107990,06.02.2023,2023,57924.59016393442,2023-02-06,37.31
Wind Onshore,30.4,100594.25,07.02.2023,2023,57933.60655737705,2023-02-07,30.4
Wind Onshore,23.23,217470.5,08.02.2023,2023,57942.62295081967,2023-02-08,23.23
Wind Onshore,20.76,338328.25,09.02.2023,2023,57951.639344262294,2023-02-09,20.76
Wind Onshore,15.69,417106.5,10.02.2023,2023,57960.65573770492,2023-02-10,15.69
Wind Onshore,19.44,533738.5,11.02.2023,2023,57969.67213114754,2023-02-11,19.44
Wind Onshore,18.62,97298,12.02.2023,2023,57978.688524590165,2023-02-12,18.62
Wind Onshore,18.32,79194.25,13.02.2023,2023,57987.70491803279,2023-02-13,18.32
Wind Onshore,17.91,60785,14.02.2023,2023,57996.72131147541,2023-02-14,17.91
Wind Onshore,16.83,112489.5,15.02.2023,2023,58005.737704918036,2023-02-15,16.83
Wind Onshore,17.09,363862.25,16.02.2023,2023,58014.75409836065,2023-02-16,17.09
Wind Onshore,22.06,902179.75,17.02.2023,2023,58023.770491803276,2023-02-17,22.06
Wind Onshore,23.76,700579.5,18.02.2023,2023,58032.7868852459,2023-02-18,23.76
Wind Onshore,26.7,383337.75,19.02.2023,2023,58041.80327868852,2023-02-19,26.7
Wind Onshore,34.27,818056,20.02.2023,2023,58050.81967213115,2023-02-20,34.27
Wind Onshore,37.44,369963.5,21.02.2023,2023,58059.83606557377,2023-02-21,37.44
Wind Onshore,37.48,116164,22.02.2023,2023,58068.852459016394,2023-02-22,37.48
Wind Onshore,35.05,127179.25,23.02.2023,2023,58077.86885245902,2023-02-23,35.05
Wind Onshore,30.99,506860.5,24.02.2023,2023,58086.88524590164,2023-02-24,30.99
Wind Onshore,29.8,585284.5,25.02.2023,2023,58095.901639344265,2023-02-25,29.8
Wind Onshore,29.24,329546.75,26.02.2023,2023,58104.91803278688,2023-02-26,29.24
Wind Onshore,22.77,187090.5,27.02.2023,2023,58113.934426229505,2023-02-27,22.77
Wind Onshore,20.57,155593.75,28.02.2023,2023,58122.95081967213,2023-02-28,20.57
Wind Onshore,21.14,172006.25,01.03.2023,2023,58131.96721311475,2023-03-01,21.14
Wind Onshore,21.36,148557.5,02.03.2023,2023,58140.983606557376,2023-03-02,21.36
Wind Onshore,17.64,144519.5,03.03.2023,2023,58150,2023-03-03,17.64
Wind Onshore,15.85,410645.5,04.03.2023,2023,58159.016393442624,2023-03-04,15.85
Wind Onshore,15.11,257695.75,05.03.2023,2023,58168.03278688525,2023-03-05,15.11
Wind Onshore,15.25,200710.75,06.03.2023,2023,58177.04918032787,2023-03-06,15.25
Wind Onshore,20.01,621066.75,07.03.2023,2023,58186.065573770495,2023-03-07,20.01
Wind Onshore,20.26,197139.75,08.03.2023,2023,58195.08196721312,2023-03-08,20.26
Wind Onshore,21.43,262441.25,09.03.2023,2023,58204.098360655735,2023-03-09,21.43
Wind Onshore,25.11,505163.5,10.03.2023,2023,58213.11475409836,2023-03-10,25.11
Wind Onshore,24.83,383537,11.03.2023,2023,58222.13114754098,2023-03-11,24.83
Wind Onshore,26.19,391107.5,12.03.2023,2023,58231.147540983606,2023-03-12,26.19
Wind Onshore,32.69,836945.5,13.03.2023,2023,58240.16393442623,2023-03-13,32.69
Wind Onshore,34.09,758079,14.03.2023,2023,58249.18032786885,2023-03-14,34.09
Wind Onshore,35.21,307334,15.03.2023,2023,58258.19672131148,2023-03-15,35.21
Wind Onshore,36.82,420497.5,16.03.2023,2023,58267.2131147541,2023-03-16,36.82
Wind Onshore,35.68,393947.25,17.03.2023,2023,58276.229508196724,2023-03-17,35.68
Wind Onshore,33.63,183401.75,18.03.2023,2023,58285.24590163935,2023-03-18,33.63
Wind Onshore,30.84,118253.75,19.03.2023,2023,58294.262295081964,2023-03-19,30.84
Wind Onshore,24.42,209212.25,20.03.2023,2023,58303.27868852459,2023-03-20,24.42
Wind Onshore,18.64,192067,21.03.2023,2023,58312.29508196721,2023-03-21,18.64
Wind Onshore,21.03,542542.75,22.03.2023,2023,58321.311475409835,2023-03-22,21.03
Wind Onshore,23.01,614933.25,23.03.2023,2023,58330.32786885246,2023-03-23,23.01
Wind Onshore,25.87,674811,24.03.2023,2023,58339.34426229508,2023-03-24,25.87
Wind Onshore,31.04,690185.75,25.03.2023,2023,58348.360655737706,2023-03-25,31.04
Wind Onshore,33.47,356079.5,26.03.2023,2023,58357.37704918033,2023-03-26,33.47
Wind Onshore,36.36,492663.75,27.03.2023,2023,58366.39344262295,2023-03-27,36.36
Wind Onshore,37.23,278141,28.03.2023,2023,58375.40983606558,2023-03-28,37.23
Wind Onshore,34.07,233175.25,29.03.2023,2023,58384.42622950819,2023-03-29,34.07
Wind Onshore,34.13,621563.5,30.03.2023,2023,58393.44262295082,2023-03-30,34.13
Wind Onshore,31.53,420302.25,31.03.2023,2023,58402.45901639344,2023-03-31,31.53
Wind Onshore,30.32,572325,01.04.2023,2023,58411.475409836065,2023-04-01,30.32
Wind Onshore,31.19,441301.25,02.04.2023,2023,58420.49180327869,2023-04-02,31.19
Wind Onshore,28.91,270021.25,03.04.2023,2023,58429.50819672131,2023-04-03,28.91
Wind Onshore,26.95,86218.5,04.04.2023,2023,58438.524590163935,2023-04-04,26.95
Wind Onshore,24.94,35907.25,05.04.2023,2023,58447.54098360656,2023-04-05,24.94
Wind Onshore,20.18,154110.25,06.04.2023,2023,58456.55737704918,2023-04-06,20.18
Wind Onshore,17.98,204689.25,07.04.2023,2023,58465.57377049181,2023-04-07,17.98
Wind Onshore,13,84515.5,08.04.2023,2023,58474.59016393442,2023-04-08,13
Wind Onshore,9.14,61764,09.04.2023,2023,58483.60655737705,2023-04-09,9.14
Wind Onshore,10.32,386303.75,10.04.2023,2023,58492.62295081967,2023-04-10,10.32
Wind Onshore,14.65,512105.5,11.04.2023,2023,58501.639344262294,2023-04-11,14.65
Wind Onshore,18.6,424345.25,12.04.2023,2023,58510.65573770492,2023-04-12,18.6
Wind Onshore,20.82,372438,13.04.2023,2023,58519.67213114754,2023-04-13,20.82
Wind Onshore,19.75,100072.75,14.04.2023,2023,58528.688524590165,2023-04-14,19.75
Wind Onshore,21.39,245608.5,15.04.2023,2023,58537.70491803279,2023-04-15,21.39
Wind Onshore,22.36,157513.75,16.04.2023,2023,58546.72131147541,2023-04-16,22.36
Wind Onshore,20.42,195805.75,17.04.2023,2023,58555.737704918036,2023-04-17,20.42
Wind Onshore,18.94,366594.25,18.04.2023,2023,58564.75409836065,2023-04-18,18.94
Wind Onshore,19.5,480305.5,19.04.2023,2023,58573.770491803276,2023-04-19,19.5
Wind Onshore,19.4,362646,20.04.2023,2023,58582.7868852459,2023-04-20,19.4
Wind Onshore,22.7,425113,21.04.2023,2023,58591.80327868852,2023-04-21,22.7
Wind Onshore,23.55,329616,22.04.2023,2023,58600.81967213115,2023-04-22,23.55
Wind Onshore,24,202214.25,23.04.2023,2023,58609.83606557377,2023-04-23,24
Wind Onshore,27.56,546648.75,24.04.2023,2023,58618.852459016394,2023-04-24,27.56
Wind Onshore,28.09,418791.5,25.04.2023,2023,58627.86885245902,2023-04-25,28.09
Wind Onshore,25.85,259993.25,26.04.2023,2023,58636.88524590164,2023-04-26,25.85
Wind Onshore,23.11,93745.75,27.04.2023,2023,58645.901639344265,2023-04-27,23.11
Wind Onshore,20.93,210339.5,28.04.2023,2023,58654.91803278688,2023-04-28,20.93
Wind Onshore,19.91,229681,29.04.2023,2023,58663.934426229505,2023-04-29,19.91
Wind Onshore,18.9,102818.25,30.04.2023,2023,58672.95081967213,2023-04-30,18.9
Wind Onshore,14.62,124850.5,01.05.2023,2023,58681.96721311475,2023-05-01,14.62
Wind Onshore,13,259544.25,02.05.2023,2023,58690.983606557376,2023-05-02,13
Wind Onshore,11.35,98148,03.05.2023,2023,58700,2023-05-03,11.35
Wind Onshore,12.3,187505.5,04.05.2023,2023,58709.016393442624,2023-05-04,12.3
Wind Onshore,13.62,340385.25,05.05.2023,2023,58718.03278688525,2023-05-05,13.62
Wind Onshore,12.91,159815,06.05.2023,2023,58727.04918032787,2023-05-06,12.91
Wind Onshore,14.69,278869.5,07.05.2023,2023,58736.065573770495,2023-05-07,14.69
Wind Onshore,16.18,271731,08.05.2023,2023,58745.08196721312,2023-05-08,16.18
Wind Onshore,17.17,357417.75,09.05.2023,2023,58754.098360655735,2023-05-09,17.17
Wind Onshore,18.32,211887.25,10.05.2023,2023,58763.11475409836,2023-05-10,18.32
Wind Onshore,17.33,90028,11.05.2023,2023,58772.13114754098,2023-05-11,17.33
Wind Onshore,16.19,228614.75,12.05.2023,2023,58781.147540983606,2023-05-12,16.19
Wind Onshore,16.57,196867.25,13.05.2023,2023,58790.16393442623,2023-05-13,16.57
Wind Onshore,14.57,82412.25,14.05.2023,2023,58799.18032786885,2023-05-14,14.57
Wind Onshore,13.36,152222,15.05.2023,2023,58808.19672131148,2023-05-15,13.36
Wind Onshore,14.3,450176,16.05.2023,2023,58817.2131147541,2023-05-16,14.3
Wind Onshore,15.46,326730.5,17.05.2023,2023,58826.229508196724,2023-05-17,15.46
Wind Onshore,15.87,131048,18.05.2023,2023,58835.24590163935,2023-05-18,15.87
Wind Onshore,15.74,216029.75,19.05.2023,2023,58844.262295081964,2023-05-19,15.74
Wind Onshore,16.98,319726,20.05.2023,2023,58853.27868852459,2023-05-20,16.98
Wind Onshore,18.58,240072.5,21.05.2023,2023,58862.29508196721,2023-05-21,18.58
Wind Onshore,19.1,203896.75,22.05.2023,2023,58871.311475409835,2023-05-22,19.1
Wind Onshore,18.83,424413,23.05.2023,2023,58880.32786885246,2023-05-23,18.83
Wind Onshore,17.04,149612.75,24.05.2023,2023,58889.34426229508,2023-05-24,17.04
Wind Onshore,17.52,178679.75,25.05.2023,2023,58898.360655737706,2023-05-25,17.52
Wind Onshore,17.57,221795.25,26.05.2023,2023,58907.37704918033,2023-05-26,17.57
Wind Onshore,15.47,111618.25,27.05.2023,2023,58916.39344262295,2023-05-27,15.47
Wind Onshore,14.24,118771.5,28.05.2023,2023,58925.40983606558,2023-05-28,14.24
Wind Onshore,14.24,204107.5,29.05.2023,2023,58934.42622950819,2023-05-29,14.24
Wind Onshore,11.64,167095,30.05.2023,2023,58943.44262295082,2023-05-30,11.64
Wind Onshore,12.1,195781.75,31.05.2023,2023,58952.45901639344,2023-05-31,12.1
Wind Onshore,12.76,244618,01.06.2023,2023,58961.475409836065,2023-06-01,12.76
Wind Onshore,12.53,198808.25,02.06.2023,2023,58970.49180327869,2023-06-02,12.53
Wind Onshore,13.35,192623.25,03.06.2023,2023,58979.50819672131,2023-06-03,13.35
Wind Onshore,13.34,118192.25,04.06.2023,2023,58988.524590163935,2023-06-04,13.34
