date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,Zusätzliche Leistung in GW
2022-03-15 16:00:00+01:00,2027.75,106.75,1809.75,66049.5,58659.283105022834,7856.024657534246,55724.74337899543,62105.25,6114.75,0.0016162120833617,0.0273999046169918,0.0307004595038569,0.0597165762042104,0.013588297472771,0.0324765963961739,0.0345682710845535,0.0301427626495309,0.0322664295635201,1647356400,472.87275205243077,4556.466474383198,8175.396111496903,13204.735337932532,82567.03966206747,64857.644973181195,95771.775,19319.485337932532,0,45.5,0,2022-03-15T15:00:00Z,50 GW,624,45.5
2022-09-29 20:00:00+02:00,0,1523.25,2108.25,57902,61120.91837899543,8041.665068493151,56896.66632420092,54270.5,6675,0.0263073814376014,0.0364106593900038,0,0.0627180408276052,0.189419726763804,0.037054016275524,0,0.0559222869161766,0.0288078820600403,1664474400,6591.806491380379,5198.678483456018,0,11790.484974836396,72167.41502516359,63999.864864274285,83957.9,18465.484974836396,0,45.5,0,2022-09-29T18:00:00Z,50 GW,625,45.5
2022-09-28 21:00:00+02:00,0,74.5,2814.25,53984.75,61109.01141552512,8040.767123287671,56890.99771689498,51096,6679.25,0.0013800193573185,0.0521304627695784,0,0.0535104821268969,0.00926528512239,0.0494674045620446,0,0.0444890109965456,0.0229191701750502,1664391600,322.43192225917204,6940.276860054857,0,7262.708782314029,71015.17871768597,59472.08867175191,78277.8875,13941.958782314028,0,45.5,0,2022-09-28T19:00:00Z,50 GW,626,45.5
2022-09-28 17:00:00+02:00,4225,8.25,2243.5,58466.25,61106.94063926941,8040.61095890411,56890.01187214612,51989.5,6693,1.411070489384e-4,0.0383725653689094,0.0722639129412267,0.1107775853590746,0.0010260414341852,0.0394357449782575,0.0691410821062259,0.0346793223570188,0.0513874580059237,1664377200,35.70624190964496,5532.835020449527,16351.865918122427,21920.407180481598,62855.6553195184,74129.78706991948,84776.0625,28613.407180481598,0,45.5,0,2022-09-28T15:00:00Z,50 GW,627,45.5
2022-09-29 19:00:00+02:00,4.5,1555,1584.5,59973,61120.40068493151,8041.62602739726,56896.419863013696,56829,6704.5,0.0259283344171543,0.0264202224334283,7.503376519433746e-5,0.0524235906157771,0.1933688528541644,0.0278488524201507,7.362517178506358e-5,0.0483460805903861,0.0249408118647638,1664470800,6729.236079324921,3907.1939945471427,17.41235312716754,10653.84242699923,76307.00757300077,62863.2223164371,86960.84999999999,17358.342426999232,0,45.5,0,2022-09-29T17:00:00Z,50 GW,628,45.5
2022-03-03 22:00:00+01:00,0,2475,9219,60002.5,58513.29337899543,7845.0150684931505,55655.24132420091,48308.5,6060.25,0.0412482813216115,0.153643598183409,0,0.1948918795050206,0.3154869657217103,0.165644776316714,0,0.184156736748947,0.0958418144696363,1646341200,10978.946407115518,23239.962117234976,0,34218.908524350496,52784.716475649504,85776.3240920094,87003.625,40279.158524350496,0,45.5,0,2022-03-03T21:00:00Z,50 GW,629,45.5
2022-09-28 20:00:00+02:00,0,67.5,2118.75,57646,61108.49372146119,8040.728082191781,56890.75125570776,55459.75,6717.75,0.0011709398744058,0.0367545016132949,0,0.0379254414877007,0.0083947621794966,0.0372424331413171,0,0.0336701092027009,0.017345687617454,1664388000,292.13772384648166,5225.11336972679,0,5517.251093573272,78069.44890642673,57726.63098301115,83586.7,12235.001093573272,0,45.5,0,2022-09-28T18:00:00Z,50 GW,630,45.5
2022-03-15 17:00:00+01:00,684.25,74.5,2043,66502.25,58659.80079908676,7856.063698630137,55724.98984018265,63700.5,6292.5,0.0011202628482494,0.0307207650868955,0.0102891255559022,0.0421301534910473,0.0094831206642317,0.0366621870342059,0.0116647174159966,0.033303946413964,0.0229199150740174,1647360000,330.01259911526313,5143.704840899089,2758.7056688831963,8232.423108897548,88195.83939110246,60010.10774070876,96428.2625,14524.923108897548,0,45.5,0,2022-03-15T16:00:00Z,50 GW,631,45.5
2022-03-15 02:00:00+01:00,0,639.75,4961.5,48683.5,58652.03538812786,7855.478082191781,55721.29292237443,43082.25,5568.75,0.0131410025984163,0.1019133792763462,0,0.1150543818747625,0.0814399828127967,0.0890413653342876,0,0.0881021466094543,0.0458259404252417,1647306000,2834.111401885325,12492.50355640055,0,15326.614958285874,55264.46004171412,66374.30155447249,70591.075,20895.364958285878,0,45.5,0,2022-03-15T01:00:00Z,50 GW,632,45.5
2022-09-28 08:00:00+02:00,2046.5,51.25,4398,61552.75,61102.28139269407,8040.259589041096,56887.79372146119,55057,6738.75,8.32619176235e-4,0.0714509099918362,0.0332479052519993,0.1055314344200706,0.0063741723053138,0.0773100820456117,0.0334930211009223,0.068525849353939,0.0515411628105059,1664344800,221.82119622492024,10846.604510999321,7921.099490368125,18989.525197592367,70261.96230240763,71198.90508703026,89251.4875,25728.275197592364,0,45.5,0,2022-09-28T06:00:00Z,50 GW,633,45.5
2022-01-10 12:00:00+01:00,5854.25,815.75,739.5,72463,57862.03424657534,7795.901369863013,55345.19315068493,65053.5,6424.25,0.0112574693291748,0.0102052081752066,0.0807895063687675,0.102252183873149,0.1046383171487371,0.0133615939867913,0.1011760142246726,0.0246313436884417,0.0612339538282515,1641812400,3641.4134367760507,1874.6316363468193,23928.12736413507,29444.17243725794,75627.17756274204,81337.57327812804,105071.34999999999,35868.42243725794,0,45.5,0,2022-01-10T11:00:00Z,50 GW,634,45.5
2022-09-28 18:00:00+02:00,830.5,11.5,1698.75,58890,61107.458333333336,8040.65,56890.25833333333,56349.25,6742.25,1.952793343521e-4,0.0288461538461538,0.0141025641025641,0.0431439972830701,0.0014302326304465,0.0298601210429846,0.0135908123599206,0.0263395360376009,0.0201585443162677,1664380800,49.7720955395382,4189.374982330739,3214.227123121222,7453.374200991499,77937.1257990085,59662.75409042938,85390.5,14195.624200991499,0,45.5,0,2022-09-28T16:00:00Z,50 GW,635,45.5
2022-03-15 07:00:00+01:00,1736.5,535.25,2807.25,65413.5,58654.62385844749,7855.673287671233,55722.5252283105,60334.5,6094.5,0.0081825617036238,0.0429154532321309,0.0265465079838259,0.0776445229195808,0.0681354710664999,0.0503790879630441,0.0296055090932086,0.0525730529964574,0.0415518508150108,1647324000,2371.1143931141964,7068.186041215087,7001.702900543834,16441.003334873116,78408.57166512687,68001.73118093019,94849.575,22535.503334873116,0,45.5,0,2022-03-15T06:00:00Z,50 GW,636,45.5
2022-03-15 22:00:00+01:00,0,354,4688.75,57479.75,58662.38926940639,7856.258904109589,55726.22214611872,52437,5916.75,0.0061586906693226,0.0815722058638042,0,0.0877308965331268,0.0450596148014958,0.0841390250303656,0,0.0793103684648036,0.0412512196774774,1647378000,1568.0745950920539,11804.705211760293,0,13372.779806852346,69972.85769314766,64746.51109369147,83345.6375,19289.529806852348,0,45.5,0,2022-03-15T21:00:00Z,50 GW,637,45.5
2022-03-15 18:00:00+01:00,26.75,72.75,2948,68070.5,58660.31849315069,7856.102739726028,55725.23630136986,65023,6381.75,0.0010687449041802,0.0433080409281553,3.92974930403e-4,0.0447697607627386,0.0092603167766791,0.0529024225946177,4.560152533628e-4,0.0475100091561068,0.024930126615358,1647363600,322.2590238284327,7422.209890024863,107.84760742030221,7852.3165212735985,90849.90847872639,59688.83455935736,98702.22499999999,14234.066521273598,0,45.5,0,2022-03-15T17:00:00Z,50 GW,638,45.5
2022-09-29 08:00:00+02:00,3775.25,564.5,2163,61609,61114.70605022831,8041.196575342466,56893.70878995434,55106.25,6761.75,0.009162622344138,0.0351085068739956,0.0612775730818549,0.1055487022999886,0.070200994927917,0.0380182632843566,0.0617731842954008,0.0420036032185804,0.0515888143325055,1664431200,2442.994623491511,5333.962338795231,14609.358085862292,22386.315048149034,66946.73495185097,74595.6949375869,89333.05,29148.065048149034,0,45.4,0,2022-09-29T06:00:00Z,50 GW,639,45.4
2022-03-15 23:00:00+01:00,0,615.25,4103.5,53779.5,58662.90696347032,7856.29794520548,55726.468607305935,49060.75,5814.25,0.0114402328024619,0.0763023085004509,0,0.0877425413029128,0.0783129667804252,0.0736364622154079,0,0.0742142919513089,0.0386005480953327,1647381600,2725.2912439587967,10331.195648821727,0,13056.486892780524,64923.78810721947,64318.294204606194,77980.275,18870.736892780522,0,45.4,0,2022-03-15T22:00:00Z,50 GW,640,45.4
2022-03-15 01:00:00+01:00,0,830,5524.25,49265.5,58651.51769406393,7855.43904109589,55721.046461187216,42911.25,5579,0.0168474896225553,0.1121322223462666,0,0.128979711968822,0.1056592757779467,0.0991411746699327,0,0.0999465439116135,0.0519868592616418,1647302400,3676.942797072545,13909.506806191559,0,17586.449603264104,53848.52539673588,68602.74882577163,71434.97499999999,23165.449603264104,0,45.4,0,2022-03-15T00:00:00Z,50 GW,641,45.4
2022-03-14 18:00:00+01:00,80,1129.75,5508.75,67325.75,58647.89383561644,7855.165753424658,55719.32123287671,60607.25,6126,0.0167803552132727,0.0818223339509771,0.0011882526373638,0.0997909418016138,0.1438225539044108,0.0988660643760608,0.0013640728552713,0.1044208190217944,0.0549694741242938,1647277200,5005.024875873495,13870.90883196133,322.6032302716625,19198.53693810649,78423.8005618935,70759.6023668869,97622.3375,25324.53693810649,0,45.4,0,2022-03-14T17:00:00Z,50 GW,642,45.4
2022-03-15 14:00:00+01:00,6178,264,1229,67425.75,58658.24771689498,7855.946575342466,55724.250456621005,59754.75,5914.75,0.0039154180709891,0.0182274576107792,0.0916267153127699,0.1137695909945384,0.0336051165150001,0.022055029720978,0.1053219323873629,0.023482154345156,0.0627543978963429,1647349200,1169.4580547220035,3094.320669853213,24908.637009611328,29172.415734186543,68594.92176581344,80515.60197432422,97767.3375,35087.16573418654,0,45.4,0,2022-03-15T13:00:00Z,50 GW,643,45.4
2022-03-15 19:00:00+01:00,0,70,3970.5,67764.25,58660.83618721461,7856.141780821918,55725.48276255708,63723.75,6344,0.0010329930605001,0.0585928420959429,0,0.0596258351564431,0.0089102261584536,0.0712510650992125,0,0.0635482347143134,0.033053163163205,1647367200,310.07587031418524,9996.524433419514,0,10306.6003037337,87951.56219626628,62078.86998251529,98258.16249999999,16650.6003037337,0,45.4,0,2022-03-15T18:00:00Z,50 GW,644,45.4
2022-09-29 07:00:00+02:00,432.75,324.75,2224.75,59312.75,61114.188356164384,8041.157534246575,56893.46232876712,56330.5,6784.25,0.0054752140138503,0.0375087986984248,0.0072960704064471,0.0502800831187223,0.0403859765981351,0.0391037899424007,0.0070810070728256,0.0392625691099514,0.0236594858938639,1664427600,1405.4319856151014,5486.261728918818,1674.6581727232544,8566.351887257175,77437.13561274283,60775.73177669505,86003.4875,15350.601887257175,0,45.4,0,2022-09-29T05:00:00Z,50 GW,645,45.4
2022-09-28 19:00:00+02:00,5.5,30,1520,59976,61107.97602739726,8040.68904109589,56890.50479452055,58420.5,6788.25,5.00200080032e-4,0.0253434707216219,9.1703348005869e-5,0.0259353741496598,0.0037310235287884,0.026717991086386,9.000461736016458e-5,0.0238714230932526,0.0123414014999511,1664384400,129.8396188018363,3748.5341494199556,21.286092005678924,3899.6598602274707,83065.54013977252,56109.03974966535,86965.2,10687.90986022747,0,45.4,0,2022-09-28T17:00:00Z,50 GW,646,45.4
2022-03-15 00:00:00+01:00,0,921,6485.5,50828.5,58651,7855.4,55720.8,43422,5593.25,0.0181197556488977,0.1275957386112122,0,0.14571549426011,0.1172441887109504,0.1163928012519561,0,0.1164979976783764,0.0605961684469577,1647298800,4080.0977671410737,16329.91001564944,0,20410.007782790515,53291.31721720948,71413.9552336892,73701.325,26003.25778279051,0,45.4,0,2022-03-14T23:00:00Z,50 GW,647,45.4
2022-03-24 05:00:00+01:00,0.25,8.75,1229.25,53037.75,58765.41038812786,7864.02808219178,55775.26792237443,51799.5,5907,1.64976832539e-4,0.0231768881598484,4.713623786831078e-6,0.0233465786161743,0.0011126613369825,0.0220393383266363,4.254203252369468e-6,0.0194533893007108,0.0101160325978602,1648094400,38.720614526991,3092.1191672270725,1.0061190691853794,3131.845900823249,73772.89159917676,54441.58846158426,76904.7375,9038.84590082325,0,45.4,0,2022-03-24T04:00:00Z,50 GW,648,45.4
2022-03-15 21:00:00+01:00,0,237,4980.75,60502.25,58661.87157534246,7856.219863013699,55725.97568493151,55284.5,6084,0.0039172096905486,0.0823233846675123,0,0.086240594358061,0.0301671801620232,0.0893793233547064,0,0.0820630674205874,0.042683053033058,1647374400,1049.8178696384073,12539.919066665307,0,13589.736936303714,74138.52556369628,65055.8096137145,87728.2625,19673.736936303714,0,45.4,0,2022-03-15T20:00:00Z,50 GW,649,45.4
2022-03-15 20:00:00+01:00,0,136,4646.5,64228,58661.35388127854,7856.180821917808,55725.72922374429,59445.5,6239.5,0.0021174565610014,0.0723438375786261,0,0.0744612941396275,0.0173112105083651,0.0833815916763304,0,0.0752179353618881,0.0391228100949455,1647370800,602.4301256911054,11698.437312189155,0,12300.86743788026,80829.73256211974,63915.26575670992,93130.59999999999,18540.36743788026,0,45.4,0,2022-03-15T19:00:00Z,50 GW,650,45.4
2022-03-14 19:00:00+01:00,0,1114.75,5960.75,67647.5,58648.411529680365,7855.204794520548,55719.56769406392,60572,6204.5,0.0164788055730071,0.0881148601204774,0,0.1045936656934846,0.1419122771665484,0.1069776785191215,0,0.1112941458228652,0.0578899989951386,1647280800,4938.547245395884,15008.968296232746,0,19947.51554162863,78141.35945837137,71502.32002857106,98088.875,26152.01554162863,0,45.4,0,2022-03-14T18:00:00Z,50 GW,651,45.4
2022-03-14 23:00:00+01:00,0,1177.25,6902,54571,58650.48230593607,7855.36095890411,55720.55353881278,46491.75,5748.5,0.0215728133990581,0.1264774330688461,0,0.1480502464679042,0.149865805805598,0.1238681161914935,0,0.127080358400352,0.0661006968321145,1647295200,5215.33004203481,17378.696701666537,0,22594.026743701346,56533.92325629865,73669.85384512196,79127.95,28342.526743701346,0,45.3,0,2022-03-14T22:00:00Z,50 GW,652,45.3
2022-03-14 22:00:00+01:00,0,1594.5,7340.5,57726.25,58649.96461187214,7855.321917808219,55720.30707762557,48791.25,5797.75,0.0276217492042181,0.1271605205604036,0,0.1547822697646218,0.2029834062414714,0.1317383263838395,0,0.1405412756614919,0.073102528990016,1647291600,7063.822537203205,18482.88719165268,0,25546.709728855887,58156.35277114411,76658.50162683758,83703.0625,31344.459728855887,0,45.3,0,2022-03-14T21:00:00Z,50 GW,653,45.3
2022-03-14 20:00:00+01:00,0,1506,6679.25,63923.5,58648.92922374429,7855.243835616438,55719.81415525114,55738.25,6103,0.0235594108582915,0.1044881772743983,0,0.1280475881326898,0.1917190645529868,0.1198720796410002,0,0.1287493910139381,0.066969260179899,1647284400,6671.82344644394,16818.05277363233,0,23489.876220076272,69199.19877992372,74846.45761832723,92689.075,29592.876220076272,0,45.3,0,2022-03-14T19:00:00Z,50 GW,654,45.3
2022-03-14 17:00:00+01:00,2245,1409.25,5356,65109,58647.37614155251,7855.126712328767,55719.0747716895,56098.75,6045.75,0.0216444731143159,0.0822620528651952,0.0344806401572747,0.138387166136786,0.1794051263091855,0.096125070668283,0.0382796324013101,0.1064150212205291,0.0737206160732367,1647273600,6243.298395559655,13486.347414760106,9053.13306290984,28782.778873229603,65625.2711267704,80060.1361327469,94408.05,34828.528873229596,0,45.2,0,2022-03-14T16:00:00Z,50 GW,655,45.2
2022-03-15 13:00:00+01:00,8501,370.75,1244.75,69081.25,58657.73002283105,7855.907534246576,55724.00399543379,58964.75,5955.75,0.0053668687234235,0.0180186374739889,0.123057993304985,0.1464434995023975,0.0471937835805442,0.0223377702740456,0.1449254854678351,0.0254089689830073,0.0827609226708951,1647345600,1642.3436686029381,3133.9891694485973,34274.877313143006,39051.210151194544,61116.60234880546,90228.62263414245,100167.8125,45006.960151194544,0,45.2,0,2022-03-15T12:00:00Z,50 GW,656,45.2
2022-03-14 21:00:00+01:00,0,1818.25,7190,60678.5,58649.44691780822,7855.282876712329,55720.06061643836,51670.25,5999.25,0.0299653089644602,0.118493370798553,0,0.1484586797630132,0.2314684306774439,0.1290379070025424,0,0.1416940830366179,0.0737023149699122,1647288000,8055.101387575048,18104.018352456696,0,26159.119740031743,61824.70525996825,77352.22891544689,87983.825,32158.369740031743,0,45.2,0,2022-03-14T20:00:00Z,50 GW,657,45.2
2022-03-15 08:00:00+01:00,4772.5,686.5,2606.5,68398.25,58655.14155251141,7855.712328767123,55722.77168949772,60332.75,6204,0.0100368064972422,0.0381077001239066,0.0697751769964874,0.1179196836176364,0.0873886378815171,0.0467762087378589,0.081365416120041,0.0517942516379281,0.065984298202215,1647327600,3041.124598276795,6562.702085921604,19242.9209123897,28846.747596588102,70330.71490341189,80228.41159276672,99177.4625,35050.7475965881,0,45.2,0,2022-03-15T07:00:00Z,50 GW,658,45.2
2022-03-25 06:00:00+01:00,864,427.25,2203,58808.25,58778.352739726026,7865.004109589041,55781.42945205479,55314,6461.5,0.0072651371193667,0.0374607304247278,0.0146918161992577,0.0594176837433523,0.0543229213928947,0.039493430369932,0.0146992891043721,0.0413259605104582,0.028542014289478,1648184400,1890.4376644727354,5540.928280901459,3476.381873184002,10907.747818558197,74364.21468144181,62438.86832601658,85271.9625,17369.247818558193,0,45.1,0,2022-03-25T05:00:00Z,50 GW,659,45.1
2022-03-15 12:00:00+01:00,10590.5,557,1282.5,70432.25,58657.21232876712,7855.868493150685,55723.75753424658,58002.25,5971.75,0.0079083090487667,0.0182089880700957,0.1503643572369191,0.1764816543557816,0.0709024088788697,0.0230153180034889,0.1805489824617206,0.0289322242821519,0.1016878395020526,1647342000,2467.4038289846653,3229.049115889493,42699.83435219693,48396.28729707109,53730.475202928916,99409.9696717184,102126.7625,54368.03729707109,0,45,0,2022-03-15T11:00:00Z,50 GW,660,45
2022-03-24 21:00:00+01:00,0,400.75,4420.75,59470.5,58773.69349315069,7864.652739726027,55779.21130136986,54649,6121,0.0067386351216149,0.0743351745823559,0,0.0810738097039708,0.0509558416960645,0.0792544372152395,0,0.0757574995271606,0.0393856902319846,1648152000,1773.2632910230445,11119.397541298102,0,12892.660832321146,73339.56416767885,64040.17543359645,86232.22499999999,19013.660832321148,0,45,0,2022-03-24T20:00:00Z,50 GW,661,45
2022-03-15 09:00:00+01:00,7856.25,511,2353.5,68825.25,58655.65924657534,7855.751369863014,55723.01815068493,58104.5,6143.5,0.0074246007097685,0.0341952989636797,0.1141477873309577,0.155767687004406,0.0650478835112255,0.0422356878379365,0.133938482678612,0.0450543478837574,0.0877064678759598,1647331200,2263.666346190647,5925.667003662491,31676.45115349174,39865.784503344876,59930.827996655134,91016.91163278298,99796.6125,46009.284503344876,0,45,0,2022-03-15T08:00:00Z,50 GW,662,45
2022-03-15 10:00:00+01:00,10468,682.5,1661.75,69912.25,58656.17694063927,7855.790410958904,55723.26461187215,57100,6008,0.0097622376622122,0.0237690819563095,0.1497305550887004,0.1832618747072222,0.0868785907332641,0.0298214760311432,0.1784637278797378,0.0368714193559213,0.1048163429986283,1647334800,3023.3749575175902,4183.9530871693905,42206.671643557995,49413.99968824498,51958.76281175503,100388.40807586834,101372.7625,55421.99968824498,0,45,0,2022-03-15T09:00:00Z,50 GW,663,45
2022-03-14 06:00:00+01:00,155.5,1488.75,15131,60776.5,58641.68150684932,7854.697260273972,55716.363698630135,44001.25,5813.75,0.024495487565095,0.2489613584197839,0.0025585547045321,0.2760154006894112,0.1895362673657103,0.2715719224219942,0.0026516974957793,0.2614357814594905,0.1372626917745568,1647234000,6595.8621043267185,38101.540715805786,627.1264577518045,45324.52927788431,42801.395722115696,96095.9440430418,88125.925,51138.27927788431,0,45,0,2022-03-14T05:00:00Z,50 GW,664,45
2022-03-15 11:00:00+01:00,11264,733,1331.25,71017.5,58656.6946347032,7855.829452054794,55723.51107305936,57689.25,6022.75,0.0103213996550146,0.0187453796599429,0.1586087936072095,0.187675572922167,0.0933065062669193,0.0238902749371731,0.1920326412892664,0.0324673075082402,0.1090369953718966,1647338400,3247.0664180887916,3351.8055736853858,45415.71966491151,52014.59165668568,50960.78334331431,102966.87758646038,102975.375,58037.34165668568,0,44.9,0,2022-03-15T10:00:00Z,50 GW,665,44.9
2022-03-14 16:00:00+01:00,7267.5,1368.75,6044.75,64514,58646.85844748859,7855.087671232876,55718.828310502286,49833,5852.5,0.0212163251387295,0.0936967169916607,0.1126499674489258,0.2275630095793161,0.1742501239053861,0.1084866674926228,0.1239196811625843,0.1166122911498782,0.1201186956027802,1647270000,6063.904311907436,15220.679449214978,29307.004594951188,50591.5883560736,42953.71164392641,101366.37954596376,93545.3,56444.0883560736,0,44.9,0,2022-03-14T15:00:00Z,50 GW,666,44.9
2022-03-07 07:00:00+01:00,1616.5,315.75,5447.25,66430.75,58555.22659817352,7848.177397260274,55675.2046803653,59051.25,6240,0.0047530699262013,0.0819989236912122,0.0243336105643847,0.1110856041817983,0.0402322710124041,0.097839783998514,0.027606416948789,0.0907224995192732,0.0604487557652097,1646632800,1400.0830312316625,13726.921694991514,6528.917608388599,21655.922334611776,74668.66516538821,72815.85101804502,96324.5875,27895.922334611772,0,44.9,0,2022-03-07T06:00:00Z,50 GW,667,44.9
2022-03-14 05:00:00+01:00,0,1473.25,14793.75,52964,58641.16381278539,7854.658219178083,55716.11723744292,36697,5681,0.0278160637414092,0.2793170833018654,0,0.3071331470432746,0.1875638581450794,0.2655201175802349,0,0.2558880221793136,0.1331048349060291,1647230400,6527.2222634487625,37252.472496506954,0,43779.69475995572,33018.10524004428,94334.24090390893,76797.8,49460.69475995572,0,44.9,0,2022-03-14T04:00:00Z,50 GW,668,44.9
2022-03-14 07:00:00+01:00,2547,1604,14150.25,66880.5,58642.199200913245,7854.736301369863,55716.61015981735,48579.25,5961,0.0239830742892173,0.2115751227936394,0.0380828492609953,0.2736410463438521,0.2042080011928934,0.2539682503908882,0.0434328868068838,0.2478199830110344,0.1497481306253876,1647237600,7106.43844151269,35631.74552984162,10271.87772982802,53010.06170118233,43966.66329881767,103807.30724108338,96976.72499999999,58971.06170118233,0,44.8,0,2022-03-14T06:00:00Z,50 GW,669,44.8
2022-03-23 05:00:00+01:00,0,195.5,1780.25,53275.75,58752.98573059361,7863.09109589041,55769.35285388128,51300,6032.25,0.0036695870072218,0.0334157660849448,0,0.0370853530921667,0.0248629956865407,0.0319216542581075,0,0.0310494124908915,0.0161436700852387,1648008000,865.2322498916163,4478.608092412483,0,5343.840342304099,71905.99715769589,56194.04804383297,77249.8375,11376.090342304098,0,44.8,0,2022-03-23T04:00:00Z,50 GW,670,44.8
2022-03-07 06:00:00+01:00,19.5,259,5614.75,61259,58554.70890410959,7848.138356164383,55674.95821917808,55365.75,6094,0.0042279501787492,0.0916559199464568,3.183205733035e-4,0.0962021906985096,0.0330014569374361,0.1008487510290742,3.330218929434e-4,0.0924663676153343,0.0482745407885952,1646629200,1148.450701422776,14149.07976937911,78.75967768111411,15376.290148483,73449.25985151701,66197.60586171354,88825.55,21470.290148483004,0,44.7,0,2022-03-07T05:00:00Z,50 GW,671,44.7
2022-03-23 21:00:00+01:00,0,55,5829.25,59730.75,58761.26883561644,7863.715753424657,55773.29623287671,53846.5,6095.75,9.20798751062e-4,0.0975921112659727,0,0.0985129100170347,0.0069941490415707,0.1045168636915497,0,0.0924658436393376,0.0480746131439642,1648065600,243.39638664666032,14663.715975924422,0,14907.112362571082,71702.4751374289,65685.2756206307,86609.5875,21002.862362571082,0,44.7,0,2022-03-23T20:00:00Z,50 GW,672,44.7
2022-03-14 15:00:00+01:00,11935.25,1392.75,6759,65761.75,58646.34075342466,7855.048630136986,55718.581849315065,45674.75,5677.75,0.0211787247145947,0.1027801115390025,0.181492280847149,0.3054511171007462,0.1773063497858588,0.1213060306932971,0.2035122711267035,0.1282253339713667,0.1643512087048886,1647266400,6170.260972547886,17019.23610626958,48130.652121465384,71320.14920028285,24034.38829971714,121675.55106760349,95354.53749999999,76997.89920028285,0,44.7,0,2022-03-14T14:00:00Z,50 GW,673,44.7
2022-03-07 20:00:00+01:00,0,201.25,8591.75,66266,58561.95662100457,7848.684931506849,55678.40867579909,57473,6256.75,0.0030370023843298,0.1296554794313826,0,0.1326924818157124,0.0256412382145861,0.1543102650441669,0,0.1384133839705325,0.0720212007838279,1646679600,892.3150898675962,21649.730185696615,0,22542.04527556421,73543.6547244358,73389.57321530167,96085.7,28798.79527556421,0,44.6,0,2022-03-07T19:00:00Z,50 GW,674,44.6
2022-01-10 23:00:00+01:00,0,1404.25,2197.25,57059.75,57867.72888127854,7796.330821917808,55347.90422374429,53458.25,6043,0.0246101674122301,0.0385078798978264,0,0.0631180473100565,0.1801167795563824,0.0396988834684255,0,0.0570360856758437,0.0297615201268393,1641852000,6268.063928562107,5569.753350620097,0,11837.817279182203,70898.82022081778,62424.35327099545,82736.6375,17880.817279182203,0,44.5,0,2022-01-10T22:00:00Z,50 GW,675,44.5
2022-03-14 08:00:00+01:00,7869.5,1671.5,11099.75,69801.25,58642.716894977166,7854.775342465753,55716.85662100457,49160.5,6054,0.0239465625615587,0.1590193585358428,0.1127415339983166,0.2957074550957182,0.2128004846890104,0.1992170892823758,0.1341939871935577,0.2008954246658107,0.1688897432486161,1647241200,7405.4568671775605,27950.157626317323,31736.8779712764,67092.49246477129,34119.32003522872,117671.44950960891,101211.8125,73146.49246477129,0,44.5,0,2022-03-14T07:00:00Z,50 GW,676,44.5
2022-03-14 14:00:00+01:00,15166,1362.75,7780,67140,58645.82305936073,7855.009589041096,55718.33538812785,42831.25,5601.5,0.0202971403038427,0.1158772713732499,0.2258862079237414,0.3620606196008341,0.1734880122745156,0.1396308763678126,0.2586032424619418,0.1438142039448046,0.198894742866638,1647262800,6037.382827153143,19590.21195440411,61159.66684224923,86787.26162380648,10565.738376193527,136844.10059516173,97353,92388.76162380648,0,44.5,0,2022-03-14T13:00:00Z,50 GW,677,44.5
2022-03-07 17:00:00+01:00,2427.75,169.75,5077.5,66501.5,58560.40353881279,7848.567808219178,55677.66929223744,58826.5,6289.75,0.0025525740020901,0.0763516612407239,0.0365066953376991,0.1154109305805132,0.0216281497653921,0.0911945500690687,0.0414571938253624,0.0825997294897588,0.0628651911446838,1646668800,752.659611835645,12794.595374690338,9804.626339698209,23351.88132622419,73075.29367377581,74069.35150363509,96427.175,29641.63132622419,0,44.4,0,2022-03-07T16:00:00Z,50 GW,678,44.4
2022-03-03 23:00:00+01:00,0,2400,8627.5,56190.25,58513.81107305936,7845.054109589041,55655.487785388126,45162.75,5975.5,0.0427120363408242,0.1535408723043588,0,0.1962529086451831,0.3059252321875601,0.1550161600104612,0,0.173659935347296,0.0903787114528142,1646344800,10646.198080127093,21748.767249467706,0,32394.9653295948,49080.897170405195,82712.76808582654,81475.8625,38370.465329594794,0,44.3,0,2022-03-03T22:00:00Z,50 GW,679,44.3
2022-03-03 08:00:00+01:00,8549.25,2003.25,3146.5,70042.75,58506.045662100456,7844.4684931506845,55651.79086757991,56343.75,6387,0.0286003904758165,0.0449225651477133,0.122057600536815,0.1955805561603449,0.2553710301404253,0.0565390610247729,0.1461259243083336,0.0811032028003979,0.1122847637791468,1646290800,8886.911848886799,7932.430261775638,34558.7810989209,51378.12320958334,50183.86429041667,102065.0725304472,101561.9875,57765.12320958334,0,44.3,0,2022-03-03T07:00:00Z,50 GW,680,44.3
