Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Wind Offshore,28.15,30286.4375,02. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-02,28.15
Wind Offshore,27.23,48017.875,03. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-03,27.23
Wind Offshore,27.72,43870.0625,04. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-04,27.72
Wind Offshore,29,51988.8125,05. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-05,29
Wind Offshore,30.77,54283.0625,06. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-06,30.77
Wind Offshore,30.47,31423.6875,07. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-07,30.47
Wind Offshore,31.25,38072.03125,08. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-08,31.25
Wind Offshore,30.31,28413.40625,09. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-09,30.31
Wind Offshore,29.43,43017.96875,10. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-10,29.43
Wind Offshore,30.61,50620,11. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-11,30.61
Wind Offshore,30.85,56207.6875,12. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-12,30.85
Wind Offshore,30.6,55483.8125,13. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-13,30.6
Wind Offshore,32.72,53766.6875,14. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-14,32.72
Wind Offshore,35.94,65177.96875,15. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-15,35.94
Wind Offshore,39.09,57817.25,16. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-16,39.09
Wind Offshore,40.22,53480.125,17. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-17,40.22
Wind Offshore,39.94,55579.875,18. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-18,39.94
Wind Offshore,39.25,54555.3125,19. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-19,39.25
Wind Offshore,37.59,34127.34375,20. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-20,37.59
Wind Offshore,34.98,28343.28125,21. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-21,34.98
Wind Offshore,31.32,32498.28125,22. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-22,31.32
Wind Offshore,28.1,29745.46875,23. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-23,28.1
Wind Offshore,28.27,58802.3125,24. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-24,28.27
Wind Offshore,27.3,42799.46875,25. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-25,27.3
Wind Offshore,27.92,58729.09375,26. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-26,27.92
Wind Offshore,29.16,53134.375,27. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-27,29.16
Wind Offshore,31.02,50538.875,28. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-28,31.02
Wind Offshore,33.05,54097.96875,29. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-29,33.05
Wind Offshore,36.32,61564.78125,30. September,Mehrjähriger Schnitt (2015-2022),NA,2023-09-30,36.32
Wind Offshore,37.53,72928.84375,01. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-01,37.53
Wind Offshore,40.88,85051.78125,02. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-02,40.88
Wind Offshore,41.07,61449.125,03. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-03,41.07
Wind Offshore,43.65,79607.6875,04. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-04,43.65
Wind Offshore,47.06,84779.28125,05. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-05,47.06
Wind Offshore,50.34,82508.40625,06. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-06,50.34
Wind Offshore,51.69,67968.84375,07. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-07,51.69
Wind Offshore,51.26,67113.5625,08. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-08,51.26
Wind Offshore,48.96,58965.3125,09. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-09,48.96
Wind Offshore,49.08,62044.0625,10. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-10,49.08
Wind Offshore,49.77,80463.96875,11. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-11,49.77
Wind Offshore,50.07,82274.5,12. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-12,50.07
Wind Offshore,48.53,65264.1875,13. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-13,48.53
Wind Offshore,49.15,71499.40625,14. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-14,49.15
Wind Offshore,50.62,76217.5,15. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-15,50.62
Wind Offshore,51.74,61637.5625,16. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-16,51.74
Wind Offshore,50.55,46621.65625,17. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-17,50.55
Wind Offshore,46.84,47102.9375,18. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-18,46.84
Wind Offshore,43.56,57641.28125,19. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-19,43.56
Wind Offshore,41.38,55936.9375,20. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-20,41.38
Wind Offshore,40.11,63537.53125,21. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-21,40.11
Wind Offshore,40.06,74884.375,22. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-22,40.06
Wind Offshore,39.88,64158.125,23. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-23,39.88
Wind Offshore,42.56,76959.21875,24. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-24,42.56
Wind Offshore,46.09,83596.9375,25. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-25,46.09
Wind Offshore,48.03,77705.8125,26. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-26,48.03
Wind Offshore,50.84,82528,27. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-27,50.84
Wind Offshore,52.36,81867.6875,28. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-28,52.36
Wind Offshore,51.16,68346.21875,29. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-29,51.16
Wind Offshore,51.4,64000.21875,30. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-30,51.4
Wind Offshore,49.18,54025.03125,31. Oktober,Mehrjähriger Schnitt (2015-2022),NA,2023-10-31,49.18
Wind Offshore,47.76,73900.6875,01. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-01,47.76
Wind Offshore,47.56,75279.65625,02. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-02,47.56
Wind Offshore,45.48,61785.09375,03. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-03,45.48
Wind Offshore,42.71,58381.5,04. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-04,42.71
Wind Offshore,42.48,67394.71875,05. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-05,42.48
Wind Offshore,41.74,61433.90625,06. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-06,41.74
Wind Offshore,43.16,65654.78125,07. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-07,43.16
Wind Offshore,42.12,52281.53125,08. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-08,42.12
Wind Offshore,41.56,62343.875,09. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-09,41.56
Wind Offshore,42.97,68359.28125,10. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-10,42.97
Wind Offshore,45.27,73350.8125,11. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-11,45.27
Wind Offshore,45.05,60096.40625,12. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-12,45.05
Wind Offshore,46.4,66360.9375,13. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-13,46.4
Wind Offshore,46.23,62040.96875,14. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-14,46.23
Wind Offshore,46.12,54876.0625,15. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-15,46.12
Wind Offshore,46.72,68236.53125,16. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-16,46.72
Wind Offshore,47.54,80028.1875,17. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-17,47.54
Wind Offshore,49.28,95708.96875,18. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-18,49.28
Wind Offshore,52.36,93078.71875,19. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-19,52.36
Wind Offshore,51.57,62553.8125,20. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-20,51.57
Wind Offshore,51.92,68188.8125,21. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-21,51.92
Wind Offshore,54.39,79068.3125,22. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-22,54.39
Wind Offshore,55.31,83406.375,23. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-23,55.31
Wind Offshore,54.18,71136.59375,24. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-24,54.18
Wind Offshore,50.57,63181.8125,25. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-25,50.57
Wind Offshore,47,60912.90625,26. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-26,47
Wind Offshore,47.91,69864.15625,27. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-27,47.91
Wind Offshore,48.45,70255.5625,28. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-28,48.45
Wind Offshore,46.27,55926.65625,29. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-29,46.27
Wind Offshore,43.74,52186.875,30. November,Mehrjähriger Schnitt (2015-2022),NA,2023-11-30,43.74
Wind Offshore,43.65,64985.375,01. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-01,43.65
Wind Offshore,46.05,80511.6875,02. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-02,46.05
Wind Offshore,48.95,86847.5,03. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-03,48.95
Wind Offshore,49.44,79751.4375,04. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-04,49.44
Wind Offshore,50.43,90472.96875,05. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-05,50.43
Wind Offshore,51.67,71616.21875,06. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-06,51.67
Wind Offshore,52.95,74444.96875,07. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-07,52.95
Wind Offshore,54.43,84818.9375,08. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-08,54.43
Wind Offshore,53.65,74271.21875,09. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-09,53.65
Wind Offshore,51.44,62763.78125,10. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-10,51.44
Wind Offshore,49.75,57182.4375,11. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-11,49.75
Wind Offshore,48.7,72212.4375,12. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-12,48.7
Wind Offshore,47.81,64286.4375,13. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-13,47.81
Wind Offshore,46.69,59713.21875,14. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-14,46.69
Wind Offshore,45.2,78210.28125,15. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-15,45.2
Wind Offshore,44.19,62009.5,16. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-16,44.19
Wind Offshore,43.21,54802.8125,17. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-17,43.21
Wind Offshore,44.48,78216.40625,18. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-18,44.48
Wind Offshore,45.58,91634.6875,19. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-19,45.58
Wind Offshore,46.28,70988.71875,20. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-20,46.28
Wind Offshore,47.32,67972.65625,21. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-21,47.32
Wind Offshore,47.39,66167.03125,22. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-22,47.39
Wind Offshore,48.55,73074.71875,23. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-23,48.55
Wind Offshore,49.76,60165.03125,24. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-24,49.76
Wind Offshore,50.44,76831.75,25. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-25,50.44
Wind Offshore,49.78,75091.71875,26. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-26,49.78
Wind Offshore,50.63,77732.84375,27. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-27,50.63
Wind Offshore,51.39,75324.53125,28. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-28,51.39
Wind Offshore,51.54,69666.0625,29. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-29,51.54
Wind Offshore,51.95,82501.28125,30. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-30,51.95
Wind Offshore,53.61,84348.5625,31. Dezember,Mehrjähriger Schnitt (2015-2022),NA,2023-12-31,53.61
Wind Offshore,NA,108998.25,01.01.2023,2023,8100,2023-01-01,NA
Wind Offshore,NA,85465.25,02.01.2023,2023,8101.092896174863,2023-01-02,NA
Wind Offshore,NA,101895.5,03.01.2023,2023,8102.185792349726,2023-01-03,NA
Wind Offshore,NA,124654,04.01.2023,2023,8103.2786885245905,2023-01-04,NA
Wind Offshore,NA,61968.75,05.01.2023,2023,8104.371584699454,2023-01-05,NA
Wind Offshore,NA,134245.5,06.01.2023,2023,8105.464480874317,2023-01-06,NA
Wind Offshore,55.64,140286.75,07.01.2023,2023,8106.55737704918,2023-01-07,55.64
Wind Offshore,58.57,148974.25,08.01.2023,2023,8107.650273224043,2023-01-08,58.57
Wind Offshore,59.34,95994.25,09.01.2023,2023,8108.743169398907,2023-01-09,59.34
Wind Offshore,58.78,94434.25,10.01.2023,2023,8109.836065573771,2023-01-10,58.78
Wind Offshore,58.19,116704.75,11.01.2023,2023,8110.928961748634,2023-01-11,58.19
Wind Offshore,62.12,115519.5,12.01.2023,2023,8112.021857923497,2023-01-12,62.12
Wind Offshore,59.81,102890,13.01.2023,2023,8113.11475409836,2023-01-13,59.81
Wind Offshore,59.86,141144.75,14.01.2023,2023,8114.207650273224,2023-01-14,59.86
Wind Offshore,57.03,110560.5,15.01.2023,2023,8115.3005464480875,2023-01-15,57.03
Wind Offshore,55.87,80227.75,16.01.2023,2023,8116.393442622951,2023-01-16,55.87
Wind Offshore,57.74,119994.5,17.01.2023,2023,8117.486338797814,2023-01-17,57.74
Wind Offshore,57.47,113173,18.01.2023,2023,8118.579234972678,2023-01-18,57.47
Wind Offshore,56.49,102319.5,19.01.2023,2023,8119.672131147541,2023-01-19,56.49
Wind Offshore,50.66,23432.25,20.01.2023,2023,8120.765027322404,2023-01-20,50.66
Wind Offshore,42.75,33367.75,21.01.2023,2023,8121.857923497268,2023-01-21,42.75
Wind Offshore,37.98,45455,22.01.2023,2023,8122.950819672131,2023-01-22,37.98
Wind Offshore,32.76,9119.75,23.01.2023,2023,8124.043715846995,2023-01-23,32.76
Wind Offshore,24.44,6611.5,24.01.2023,2023,8125.136612021858,2023-01-24,24.44
Wind Offshore,21.06,67016.75,25.01.2023,2023,8126.229508196721,2023-01-25,21.06
Wind Offshore,20.5,94776.75,26.01.2023,2023,8127.3224043715845,2023-01-26,20.5
Wind Offshore,21.88,42336,27.01.2023,2023,8128.415300546448,2023-01-27,21.88
Wind Offshore,22.44,40996.25,28.01.2023,2023,8129.508196721312,2023-01-28,22.44
Wind Offshore,26.47,100667.75,29.01.2023,2023,8130.601092896175,2023-01-29,26.47
Wind Offshore,32.27,88238.25,30.01.2023,2023,8131.693989071038,2023-01-30,32.27
Wind Offshore,37.57,79062.75,31.01.2023,2023,8132.786885245901,2023-01-31,37.57
Wind Offshore,38.2,75727.25,01.02.2023,2023,8133.879781420765,2023-02-01,38.2
Wind Offshore,37.1,79874.75,02.02.2023,2023,8134.972677595629,2023-02-02,37.1
Wind Offshore,38.62,63145.5,03.02.2023,2023,8136.065573770492,2023-02-03,38.62
Wind Offshore,38.06,33269.25,04.02.2023,2023,8137.158469945355,2023-02-04,38.06
Wind Offshore,37.76,96784.5,05.02.2023,2023,8138.251366120218,2023-02-05,37.76
Wind Offshore,32.11,11052.25,06.02.2023,2023,8139.3442622950815,2023-02-06,32.11
Wind Offshore,28.77,33471.25,07.02.2023,2023,8140.437158469946,2023-02-07,28.77
Wind Offshore,27.56,59218.75,08.02.2023,2023,8141.530054644809,2023-02-08,27.56
Wind Offshore,29.81,110723.5,09.02.2023,2023,8142.622950819672,2023-02-09,29.81
Wind Offshore,32.12,94767,10.02.2023,2023,8143.715846994535,2023-02-10,32.12
Wind Offshore,35.32,77039,11.02.2023,2023,8144.808743169399,2023-02-11,35.32
Wind Offshore,30.37,29233.25,12.02.2023,2023,8145.901639344263,2023-02-12,30.37
Wind Offshore,31.27,23339.5,13.02.2023,2023,8146.994535519126,2023-02-13,31.27
Wind Offshore,30.14,18051.25,14.02.2023,2023,8148.087431693989,2023-02-14,30.14
Wind Offshore,28.36,34834.5,15.02.2023,2023,8149.180327868852,2023-02-15,28.36
Wind Offshore,25.4,70342.25,16.02.2023,2023,8150.273224043716,2023-02-16,25.4
Wind Offshore,23.73,72032.5,17.02.2023,2023,8151.3661202185795,2023-02-17,23.73
Wind Offshore,22.48,59903.5,18.02.2023,2023,8152.459016393443,2023-02-18,22.48
Wind Offshore,24.73,60097.5,19.02.2023,2023,8153.551912568306,2023-02-19,24.73
Wind Offshore,29.28,85780,20.02.2023,2023,8154.644808743169,2023-02-20,29.28
Wind Offshore,31.72,51463,21.02.2023,2023,8155.737704918033,2023-02-21,31.72
Wind Offshore,31.13,26833.25,22.02.2023,2023,8156.830601092896,2023-02-22,31.13
Wind Offshore,30.82,66165.25,23.02.2023,2023,8157.92349726776,2023-02-23,30.82
Wind Offshore,33.04,102439.75,24.02.2023,2023,8159.016393442623,2023-02-24,33.04
Wind Offshore,36.55,108115.75,25.02.2023,2023,8160.109289617486,2023-02-25,36.55
Wind Offshore,37.76,76695,26.02.2023,2023,8161.20218579235,2023-02-26,37.76
Wind Offshore,32.31,11233,27.02.2023,2023,8162.295081967213,2023-02-27,32.31
Wind Offshore,29.12,7738.75,28.02.2023,2023,8163.3879781420765,2023-02-28,29.12
Wind Offshore,27.68,7124.75,01.03.2023,2023,8164.48087431694,2023-03-01,27.68
Wind Offshore,24.21,18533.5,02.03.2023,2023,8165.573770491803,2023-03-02,24.21
Wind Offshore,21.66,67647.5,03.03.2023,2023,8166.666666666667,2023-03-03,21.66
Wind Offshore,20.28,89180.5,04.03.2023,2023,8167.75956284153,2023-03-04,20.28
Wind Offshore,20.07,73974.25,05.03.2023,2023,8168.852459016393,2023-03-05,20.07
Wind Offshore,24,65157,06.03.2023,2023,8169.945355191257,2023-03-06,24
Wind Offshore,29.5,83255.5,07.03.2023,2023,8171.038251366121,2023-03-07,29.5
Wind Offshore,30.63,22644,08.03.2023,2023,8172.131147540984,2023-03-08,30.63
Wind Offshore,30.38,15105.5,09.03.2023,2023,8173.224043715847,2023-03-09,30.38
Wind Offshore,33.67,112802.5,10.03.2023,2023,8174.31693989071,2023-03-10,33.67
Wind Offshore,32.97,79695.25,11.03.2023,2023,8175.4098360655735,2023-03-11,32.97
Wind Offshore,33.98,87891.25,12.03.2023,2023,8176.502732240438,2023-03-12,33.98
Wind Offshore,36.97,106354.25,13.03.2023,2023,8177.595628415301,2023-03-13,36.97
Wind Offshore,37.22,86815.5,14.03.2023,2023,8178.688524590164,2023-03-14,37.22
Wind Offshore,43.44,108016.5,15.03.2023,2023,8179.781420765027,2023-03-15,43.44
Wind Offshore,50.9,117735,16.03.2023,2023,8180.87431693989,2023-03-16,50.9
Wind Offshore,48.98,86487,17.03.2023,2023,8181.9672131147545,2023-03-17,48.98
Wind Offshore,44.92,23949.5,18.03.2023,2023,8183.060109289618,2023-03-18,44.92
Wind Offshore,42.09,49070,19.03.2023,2023,8184.153005464481,2023-03-19,42.09
Wind Offshore,38.17,52533.75,20.03.2023,2023,8185.245901639344,2023-03-20,38.17
Wind Offshore,38.93,97340,21.03.2023,2023,8186.338797814207,2023-03-21,38.93
Wind Offshore,39.46,115478.5,22.03.2023,2023,8187.431693989071,2023-03-22,39.46
Wind Offshore,38.4,103276.25,23.03.2023,2023,8188.524590163935,2023-03-23,38.4
Wind Offshore,39.19,97331,24.03.2023,2023,8189.617486338798,2023-03-24,39.19
Wind Offshore,45.75,114299.75,25.03.2023,2023,8190.710382513661,2023-03-25,45.75
Wind Offshore,48.98,93630.25,26.03.2023,2023,8191.803278688524,2023-03-26,48.98
Wind Offshore,53.21,110733.25,27.03.2023,2023,8192.896174863388,2023-03-27,53.21
Wind Offshore,51.95,80034.5,28.03.2023,2023,8193.989071038251,2023-03-28,51.95
Wind Offshore,49.58,82997.5,29.03.2023,2023,8195.081967213115,2023-03-29,49.58
Wind Offshore,51.48,129506,30.03.2023,2023,8196.174863387978,2023-03-30,51.48
Wind Offshore,48.45,55698.5,31.03.2023,2023,8197.267759562841,2023-03-31,48.45
Wind Offshore,49.73,132025.25,01.04.2023,2023,8198.360655737704,2023-04-01,49.73
Wind Offshore,49.8,94750.75,02.04.2023,2023,8199.453551912567,2023-04-02,49.8
Wind Offshore,43.35,21901.5,03.04.2023,2023,8200.546448087433,2023-04-03,43.35
Wind Offshore,38.03,6904.5,04.04.2023,2023,8201.639344262296,2023-04-04,38.03
Wind Offshore,32.64,8819,05.04.2023,2023,8202.732240437159,2023-04-05,32.64
Wind Offshore,27.89,64128,06.04.2023,2023,8203.825136612022,2023-04-06,27.89
Wind Offshore,30.42,90655.75,07.04.2023,2023,8204.918032786885,2023-04-07,30.42
Wind Offshore,22.55,23620.25,08.04.2023,2023,8206.010928961749,2023-04-08,22.55
Wind Offshore,17.43,24178.5,09.04.2023,2023,8207.103825136612,2023-04-09,17.43
Wind Offshore,24.69,122122.5,10.04.2023,2023,8208.196721311475,2023-04-10,24.69
Wind Offshore,31.24,97256.75,11.04.2023,2023,8209.289617486338,2023-04-11,31.24
Wind Offshore,34.5,53708.75,12.04.2023,2023,8210.382513661201,2023-04-12,34.5
Wind Offshore,37.03,99050.75,13.04.2023,2023,8211.475409836066,2023-04-13,37.03
Wind Offshore,34.02,49208.5,14.04.2023,2023,8212.56830601093,2023-04-14,34.02
Wind Offshore,38.62,87161.5,15.04.2023,2023,8213.661202185793,2023-04-15,38.62
Wind Offshore,38.35,20482.25,16.04.2023,2023,8214.754098360656,2023-04-16,38.35
Wind Offshore,31.11,22360.25,17.04.2023,2023,8215.84699453552,2023-04-17,31.11
Wind Offshore,28.26,57972.25,18.04.2023,2023,8216.939890710382,2023-04-18,28.26
Wind Offshore,28.34,54809.5,19.04.2023,2023,8218.032786885246,2023-04-19,28.34
Wind Offshore,26.89,79228.5,20.04.2023,2023,8219.125683060109,2023-04-20,26.89
Wind Offshore,28.2,67287.75,21.04.2023,2023,8220.218579234972,2023-04-21,28.2
Wind Offshore,25.69,52610,22.04.2023,2023,8221.311475409837,2023-04-22,25.69
Wind Offshore,27.01,38670.5,23.04.2023,2023,8222.4043715847,2023-04-23,27.01
Wind Offshore,29.84,61569.75,24.04.2023,2023,8223.497267759563,2023-04-24,29.84
Wind Offshore,31.14,75903.5,25.04.2023,2023,8224.590163934427,2023-04-25,31.14
Wind Offshore,32.72,76741.75,26.04.2023,2023,8225.68306010929,2023-04-26,32.72
Wind Offshore,29.9,40308.25,27.04.2023,2023,8226.775956284153,2023-04-27,29.9
Wind Offshore,29.4,60483.5,28.04.2023,2023,8227.868852459016,2023-04-28,29.4
Wind Offshore,28.02,33496.25,29.04.2023,2023,8228.96174863388,2023-04-29,28.02
Wind Offshore,26.29,14829.25,30.04.2023,2023,8230.054644808743,2023-04-30,26.29
Wind Offshore,24.18,32400.5,01.05.2023,2023,8231.147540983606,2023-05-01,24.18
Wind Offshore,23.19,62322.75,02.05.2023,2023,8232.24043715847,2023-05-02,23.19
Wind Offshore,18.47,11483.25,03.05.2023,2023,8233.333333333334,2023-05-03,18.47
Wind Offshore,19.14,49656.25,04.05.2023,2023,8234.426229508197,2023-05-04,19.14
Wind Offshore,20.6,80791,05.05.2023,2023,8235.51912568306,2023-05-05,20.6
Wind Offshore,24.04,81053.5,06.05.2023,2023,8236.612021857924,2023-05-06,24.04
Wind Offshore,30.73,107451.5,07.05.2023,2023,8237.704918032787,2023-05-07,30.73
Wind Offshore,32.25,53502.75,08.05.2023,2023,8238.79781420765,2023-05-08,32.25
Wind Offshore,30.44,37296.25,09.05.2023,2023,8239.890710382513,2023-05-09,30.44
Wind Offshore,31.88,31426.5,10.05.2023,2023,8240.983606557376,2023-05-10,31.88
Wind Offshore,30.4,29234.75,11.05.2023,2023,8242.076502732241,2023-05-11,30.4
Wind Offshore,28.29,51645.75,12.05.2023,2023,8243.169398907105,2023-05-12,28.29
Wind Offshore,25.09,36798.25,13.05.2023,2023,8244.262295081968,2023-05-13,25.09
Wind Offshore,18.43,15255,14.05.2023,2023,8245.355191256831,2023-05-14,18.43
Wind Offshore,18.03,47982.5,15.05.2023,2023,8246.448087431694,2023-05-15,18.03
Wind Offshore,21.87,90655,16.05.2023,2023,8247.540983606557,2023-05-16,21.87
Wind Offshore,24.7,70575.5,17.05.2023,2023,8248.63387978142,2023-05-17,24.7
Wind Offshore,22.97,5334,18.05.2023,2023,8249.726775956284,2023-05-18,22.97
Wind Offshore,21.35,29216.75,19.05.2023,2023,8250.819672131147,2023-05-19,21.35
Wind Offshore,23.68,69131.25,20.05.2023,2023,8251.91256830601,2023-05-20,23.68
Wind Offshore,27.16,63525.5,21.05.2023,2023,8253.005464480875,2023-05-21,27.16
Wind Offshore,28.39,65065.25,22.05.2023,2023,8254.098360655738,2023-05-22,28.39
Wind Offshore,28.45,91536.25,23.05.2023,2023,8255.191256830602,2023-05-23,28.45
Wind Offshore,27.74,60843.25,24.05.2023,2023,8256.284153005465,2023-05-24,27.74
Wind Offshore,32.25,67937.75,25.05.2023,2023,8257.377049180328,2023-05-25,32.25
Wind Offshore,33.99,53325,26.05.2023,2023,8258.469945355191,2023-05-26,33.99
Wind Offshore,29.45,6243.5,27.05.2023,2023,8259.562841530054,2023-05-27,29.45
Wind Offshore,26.52,22943.75,28.05.2023,2023,8260.655737704918,2023-05-28,26.52
Wind Offshore,26.48,64492.5,29.05.2023,2023,8261.74863387978,2023-05-29,26.48
Wind Offshore,22.45,35718.25,30.05.2023,2023,8262.841530054644,2023-05-30,22.45
Wind Offshore,21.93,53683.25,31.05.2023,2023,8263.934426229509,2023-05-31,21.93
Wind Offshore,22.44,75131,01.06.2023,2023,8265.027322404372,2023-06-01,22.44
Wind Offshore,21.96,46674.25,02.06.2023,2023,8266.120218579235,2023-06-02,21.96
Wind Offshore,22.01,6937.5,03.06.2023,2023,8267.213114754099,2023-06-03,22.01
