date,Erzeuger,Auslastung,period,Referenztag
2022-10-29,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.2,average,29. Oktober
2022-10-30,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.25,average,30. Oktober
2022-10-31,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.12,average,31. Oktober
2022-11-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.74,average,01. November
2022-11-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.74,average,02. November
2022-11-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.43,average,03. November
2022-11-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.5,average,04. November
2022-11-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.75,average,05. November
2022-11-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.27,average,06. November
2022-11-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.39,average,07. November
2022-11-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.92,average,08. November
2022-11-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.5,average,09. November
2022-11-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.78,average,10. November
2022-11-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.2,average,11. November
2022-11-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14,average,12. November
2022-11-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.03,average,13. November
2022-11-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.89,average,14. November
2022-11-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.22,average,15. November
2022-11-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.61,average,16. November
2022-11-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.98,average,17. November
2022-11-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.11,average,18. November
2022-11-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.02,average,19. November
2022-11-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.56,average,20. November
2022-11-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.5,average,21. November
2022-11-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.95,average,22. November
2022-11-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.08,average,23. November
2022-11-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.17,average,24. November
2022-11-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.3,average,25. November
2022-11-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.49,average,26. November
2022-11-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.99,average,27. November
2022-11-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.45,average,28. November
2022-11-29,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.26,average,29. November
2022-11-30,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.83,average,30. November
2022-12-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.23,average,01. Dezember
2022-12-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.13,average,02. Dezember
2022-12-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.69,average,03. Dezember
2022-12-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.92,average,04. Dezember
2022-12-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.85,average,05. Dezember
2022-12-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.16,average,06. Dezember
2022-12-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.8,average,07. Dezember
2022-12-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.7,average,08. Dezember
2022-12-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.11,average,09. Dezember
2022-12-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.36,average,10. Dezember
2022-12-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.21,average,11. Dezember
2022-12-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.09,average,12. Dezember
2022-12-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.62,average,13. Dezember
2022-12-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.8,average,14. Dezember
2022-12-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.59,average,15. Dezember
2022-12-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.42,average,16. Dezember
2022-12-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.52,average,17. Dezember
2022-12-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.35,average,18. Dezember
2022-12-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.42,average,19. Dezember
2022-12-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.5,average,20. Dezember
2022-12-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.98,average,21. Dezember
2022-12-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.65,average,22. Dezember
2022-12-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.22,average,23. Dezember
2022-12-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.45,average,24. Dezember
2022-12-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.43,average,25. Dezember
2022-12-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.94,average,26. Dezember
2022-12-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.42,average,27. Dezember
2022-12-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.79,average,28. Dezember
2022-12-29,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.59,average,29. Dezember
2022-12-30,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.45,average,30. Dezember
2022-12-31,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.4,average,31. Dezember
2022-01-01,"Gewichtete Gesamtauslastung, Windenergie",32.51,average,01. Januar
2022-01-02,"Gewichtete Gesamtauslastung, Windenergie",32.69,average,02. Januar
2022-01-03,"Gewichtete Gesamtauslastung, Windenergie",34.7,average,03. Januar
2022-01-04,"Gewichtete Gesamtauslastung, Windenergie",35.72,average,04. Januar
2022-01-05,"Gewichtete Gesamtauslastung, Windenergie",36.28,average,05. Januar
2022-01-06,"Gewichtete Gesamtauslastung, Windenergie",33.5,average,06. Januar
2022-01-07,"Gewichtete Gesamtauslastung, Windenergie",32.67,average,07. Januar
2022-01-08,"Gewichtete Gesamtauslastung, Windenergie",33.7,average,08. Januar
2022-01-09,"Gewichtete Gesamtauslastung, Windenergie",33.37,average,09. Januar
2022-01-10,"Gewichtete Gesamtauslastung, Windenergie",30.52,average,10. Januar
2022-01-11,"Gewichtete Gesamtauslastung, Windenergie",29.5,average,11. Januar
2022-01-12,"Gewichtete Gesamtauslastung, Windenergie",30.65,average,12. Januar
2022-01-13,"Gewichtete Gesamtauslastung, Windenergie",34.29,average,13. Januar
2022-01-14,"Gewichtete Gesamtauslastung, Windenergie",35.89,average,14. Januar
2022-01-15,"Gewichtete Gesamtauslastung, Windenergie",35.72,average,15. Januar
2022-01-16,"Gewichtete Gesamtauslastung, Windenergie",34.87,average,16. Januar
2022-01-17,"Gewichtete Gesamtauslastung, Windenergie",35.25,average,17. Januar
2022-01-18,"Gewichtete Gesamtauslastung, Windenergie",33.94,average,18. Januar
2022-01-19,"Gewichtete Gesamtauslastung, Windenergie",31.39,average,19. Januar
2022-01-20,"Gewichtete Gesamtauslastung, Windenergie",28.37,average,20. Januar
2022-01-21,"Gewichtete Gesamtauslastung, Windenergie",25.72,average,21. Januar
2022-01-22,"Gewichtete Gesamtauslastung, Windenergie",23.54,average,22. Januar
2022-01-23,"Gewichtete Gesamtauslastung, Windenergie",21.41,average,23. Januar
2022-01-24,"Gewichtete Gesamtauslastung, Windenergie",19.72,average,24. Januar
2022-01-25,"Gewichtete Gesamtauslastung, Windenergie",18.49,average,25. Januar
2022-01-26,"Gewichtete Gesamtauslastung, Windenergie",18.88,average,26. Januar
2022-01-27,"Gewichtete Gesamtauslastung, Windenergie",21.04,average,27. Januar
2022-01-28,"Gewichtete Gesamtauslastung, Windenergie",23.92,average,28. Januar
2022-01-29,"Gewichtete Gesamtauslastung, Windenergie",27.86,average,29. Januar
2022-01-30,"Gewichtete Gesamtauslastung, Windenergie",31.2,average,30. Januar
2022-01-31,"Gewichtete Gesamtauslastung, Windenergie",33.18,average,31. Januar
2022-02-01,"Gewichtete Gesamtauslastung, Windenergie",36.04,average,01. Februar
2022-02-02,"Gewichtete Gesamtauslastung, Windenergie",36.98,average,02. Februar
2022-02-03,"Gewichtete Gesamtauslastung, Windenergie",35.67,average,03. Februar
2022-02-04,"Gewichtete Gesamtauslastung, Windenergie",34.04,average,04. Februar
2022-02-05,"Gewichtete Gesamtauslastung, Windenergie",30.9,average,05. Februar
2022-02-06,"Gewichtete Gesamtauslastung, Windenergie",29.87,average,06. Februar
2022-02-07,"Gewichtete Gesamtauslastung, Windenergie",30.27,average,07. Februar
2022-02-08,"Gewichtete Gesamtauslastung, Windenergie",30.82,average,08. Februar
2022-02-09,"Gewichtete Gesamtauslastung, Windenergie",31.9,average,09. Februar
2022-02-10,"Gewichtete Gesamtauslastung, Windenergie",32.5,average,10. Februar
2022-02-11,"Gewichtete Gesamtauslastung, Windenergie",33.22,average,11. Februar
2022-02-12,"Gewichtete Gesamtauslastung, Windenergie",33.52,average,12. Februar
2022-02-13,"Gewichtete Gesamtauslastung, Windenergie",33.01,average,13. Februar
2022-02-14,"Gewichtete Gesamtauslastung, Windenergie",31.59,average,14. Februar
2022-02-15,"Gewichtete Gesamtauslastung, Windenergie",30.12,average,15. Februar
2022-02-16,"Gewichtete Gesamtauslastung, Windenergie",29.22,average,16. Februar
2022-02-17,"Gewichtete Gesamtauslastung, Windenergie",28.92,average,17. Februar
2022-02-18,"Gewichtete Gesamtauslastung, Windenergie",27.96,average,18. Februar
2022-02-19,"Gewichtete Gesamtauslastung, Windenergie",28.65,average,19. Februar
2022-02-20,"Gewichtete Gesamtauslastung, Windenergie",30.7,average,20. Februar
2022-02-21,"Gewichtete Gesamtauslastung, Windenergie",33.15,average,21. Februar
2022-02-22,"Gewichtete Gesamtauslastung, Windenergie",34.69,average,22. Februar
2022-02-23,"Gewichtete Gesamtauslastung, Windenergie",35.31,average,23. Februar
2022-02-24,"Gewichtete Gesamtauslastung, Windenergie",36.18,average,24. Februar
2022-02-25,"Gewichtete Gesamtauslastung, Windenergie",36.42,average,25. Februar
2022-02-26,"Gewichtete Gesamtauslastung, Windenergie",34.87,average,26. Februar
2022-02-27,"Gewichtete Gesamtauslastung, Windenergie",32.07,average,27. Februar
2022-02-28,"Gewichtete Gesamtauslastung, Windenergie",30.38,average,28. Februar
2022-03-01,"Gewichtete Gesamtauslastung, Windenergie",29.3,average,01. März
2022-03-02,"Gewichtete Gesamtauslastung, Windenergie",28.36,average,02. März
2022-03-03,"Gewichtete Gesamtauslastung, Windenergie",27.48,average,03. März
2022-03-04,"Gewichtete Gesamtauslastung, Windenergie",27.12,average,04. März
2022-03-05,"Gewichtete Gesamtauslastung, Windenergie",27.43,average,05. März
2022-03-06,"Gewichtete Gesamtauslastung, Windenergie",27.07,average,06. März
2022-03-07,"Gewichtete Gesamtauslastung, Windenergie",26.3,average,07. März
2022-03-08,"Gewichtete Gesamtauslastung, Windenergie",25.23,average,08. März
2022-03-09,"Gewichtete Gesamtauslastung, Windenergie",24.33,average,09. März
2022-03-10,"Gewichtete Gesamtauslastung, Windenergie",23.65,average,10. März
2022-03-11,"Gewichtete Gesamtauslastung, Windenergie",24.84,average,11. März
2022-03-12,"Gewichtete Gesamtauslastung, Windenergie",26.01,average,12. März
2022-03-13,"Gewichtete Gesamtauslastung, Windenergie",28.63,average,13. März
2022-03-14,"Gewichtete Gesamtauslastung, Windenergie",29.61,average,14. März
2022-03-15,"Gewichtete Gesamtauslastung, Windenergie",30.32,average,15. März
2022-03-16,"Gewichtete Gesamtauslastung, Windenergie",31.44,average,16. März
2022-03-17,"Gewichtete Gesamtauslastung, Windenergie",32.41,average,17. März
2022-03-18,"Gewichtete Gesamtauslastung, Windenergie",31.38,average,18. März
2022-03-19,"Gewichtete Gesamtauslastung, Windenergie",29.89,average,19. März
2022-03-20,"Gewichtete Gesamtauslastung, Windenergie",27.66,average,20. März
2022-03-21,"Gewichtete Gesamtauslastung, Windenergie",26.59,average,21. März
2022-03-22,"Gewichtete Gesamtauslastung, Windenergie",25.34,average,22. März
2022-03-23,"Gewichtete Gesamtauslastung, Windenergie",22.87,average,23. März
2022-03-24,"Gewichtete Gesamtauslastung, Windenergie",20.1,average,24. März
2022-03-25,"Gewichtete Gesamtauslastung, Windenergie",18.42,average,25. März
2022-03-26,"Gewichtete Gesamtauslastung, Windenergie",17.98,average,26. März
2022-03-27,"Gewichtete Gesamtauslastung, Windenergie",17.9,average,27. März
2022-03-28,"Gewichtete Gesamtauslastung, Windenergie",17.86,average,28. März
2022-03-29,"Gewichtete Gesamtauslastung, Windenergie",19.19,average,29. März
2022-03-30,"Gewichtete Gesamtauslastung, Windenergie",20.79,average,30. März
2022-03-31,"Gewichtete Gesamtauslastung, Windenergie",22.86,average,31. März
2022-04-01,"Gewichtete Gesamtauslastung, Windenergie",24.15,average,01. April
2022-04-02,"Gewichtete Gesamtauslastung, Windenergie",24.92,average,02. April
2022-04-03,"Gewichtete Gesamtauslastung, Windenergie",24.84,average,03. April
2022-04-04,"Gewichtete Gesamtauslastung, Windenergie",24.64,average,04. April
2022-04-05,"Gewichtete Gesamtauslastung, Windenergie",23.98,average,05. April
2022-04-06,"Gewichtete Gesamtauslastung, Windenergie",24.23,average,06. April
2022-04-07,"Gewichtete Gesamtauslastung, Windenergie",25.32,average,07. April
2022-04-08,"Gewichtete Gesamtauslastung, Windenergie",24.79,average,08. April
2022-04-09,"Gewichtete Gesamtauslastung, Windenergie",23.81,average,09. April
2022-04-10,"Gewichtete Gesamtauslastung, Windenergie",23.77,average,10. April
2022-04-11,"Gewichtete Gesamtauslastung, Windenergie",23.75,average,11. April
2022-04-12,"Gewichtete Gesamtauslastung, Windenergie",23.65,average,12. April
2022-04-13,"Gewichtete Gesamtauslastung, Windenergie",22.88,average,13. April
2022-04-14,"Gewichtete Gesamtauslastung, Windenergie",20.71,average,14. April
2022-04-15,"Gewichtete Gesamtauslastung, Windenergie",20.45,average,15. April
2022-04-16,"Gewichtete Gesamtauslastung, Windenergie",20.71,average,16. April
2022-04-17,"Gewichtete Gesamtauslastung, Windenergie",20.29,average,17. April
2022-04-18,"Gewichtete Gesamtauslastung, Windenergie",19.27,average,18. April
2022-04-19,"Gewichtete Gesamtauslastung, Windenergie",17.8,average,19. April
2022-04-20,"Gewichtete Gesamtauslastung, Windenergie",16.96,average,20. April
2022-04-21,"Gewichtete Gesamtauslastung, Windenergie",17.3,average,21. April
2022-04-22,"Gewichtete Gesamtauslastung, Windenergie",18.61,average,22. April
2022-04-23,"Gewichtete Gesamtauslastung, Windenergie",19.99,average,23. April
2022-04-24,"Gewichtete Gesamtauslastung, Windenergie",20.7,average,24. April
2022-04-25,"Gewichtete Gesamtauslastung, Windenergie",21.54,average,25. April
2022-04-26,"Gewichtete Gesamtauslastung, Windenergie",21.54,average,26. April
2022-04-27,"Gewichtete Gesamtauslastung, Windenergie",21.05,average,27. April
2022-04-28,"Gewichtete Gesamtauslastung, Windenergie",19.93,average,28. April
2022-04-29,"Gewichtete Gesamtauslastung, Windenergie",17.88,average,29. April
2022-04-30,"Gewichtete Gesamtauslastung, Windenergie",16.68,average,30. April
2022-05-01,"Gewichtete Gesamtauslastung, Windenergie",16.4,average,01. Mai
2022-05-02,"Gewichtete Gesamtauslastung, Windenergie",16.25,average,02. Mai
2022-05-03,"Gewichtete Gesamtauslastung, Windenergie",16.86,average,03. Mai
2022-05-04,"Gewichtete Gesamtauslastung, Windenergie",18.14,average,04. Mai
2022-05-05,"Gewichtete Gesamtauslastung, Windenergie",19.11,average,05. Mai
2022-05-06,"Gewichtete Gesamtauslastung, Windenergie",19.47,average,06. Mai
2022-05-07,"Gewichtete Gesamtauslastung, Windenergie",18.97,average,07. Mai
2022-05-08,"Gewichtete Gesamtauslastung, Windenergie",18.65,average,08. Mai
2022-05-09,"Gewichtete Gesamtauslastung, Windenergie",18.58,average,09. Mai
2022-05-10,"Gewichtete Gesamtauslastung, Windenergie",18.67,average,10. Mai
2022-05-11,"Gewichtete Gesamtauslastung, Windenergie",17.9,average,11. Mai
2022-05-12,"Gewichtete Gesamtauslastung, Windenergie",18.43,average,12. Mai
2022-05-13,"Gewichtete Gesamtauslastung, Windenergie",18.87,average,13. Mai
2022-05-14,"Gewichtete Gesamtauslastung, Windenergie",18.57,average,14. Mai
2022-05-15,"Gewichtete Gesamtauslastung, Windenergie",18.04,average,15. Mai
2022-05-16,"Gewichtete Gesamtauslastung, Windenergie",18.13,average,16. Mai
2022-05-17,"Gewichtete Gesamtauslastung, Windenergie",17.95,average,17. Mai
2022-05-18,"Gewichtete Gesamtauslastung, Windenergie",17.69,average,18. Mai
2022-05-19,"Gewichtete Gesamtauslastung, Windenergie",16.14,average,19. Mai
2022-05-20,"Gewichtete Gesamtauslastung, Windenergie",15.06,average,20. Mai
2022-05-21,"Gewichtete Gesamtauslastung, Windenergie",15.98,average,21. Mai
2022-05-22,"Gewichtete Gesamtauslastung, Windenergie",16.15,average,22. Mai
2022-05-23,"Gewichtete Gesamtauslastung, Windenergie",16.06,average,23. Mai
2022-05-24,"Gewichtete Gesamtauslastung, Windenergie",16.4,average,24. Mai
2022-05-25,"Gewichtete Gesamtauslastung, Windenergie",17.06,average,25. Mai
2022-05-26,"Gewichtete Gesamtauslastung, Windenergie",18.07,average,26. Mai
2022-05-27,"Gewichtete Gesamtauslastung, Windenergie",18.85,average,27. Mai
2022-05-28,"Gewichtete Gesamtauslastung, Windenergie",18.08,average,28. Mai
2022-05-29,"Gewichtete Gesamtauslastung, Windenergie",17.72,average,29. Mai
2022-05-30,"Gewichtete Gesamtauslastung, Windenergie",17.11,average,30. Mai
2022-05-31,"Gewichtete Gesamtauslastung, Windenergie",16.39,average,31. Mai
2022-06-01,"Gewichtete Gesamtauslastung, Windenergie",15.28,average,01. Juni
2022-06-02,"Gewichtete Gesamtauslastung, Windenergie",14.75,average,02. Juni
2022-06-03,"Gewichtete Gesamtauslastung, Windenergie",14.1,average,03. Juni
2022-06-04,"Gewichtete Gesamtauslastung, Windenergie",13.26,average,04. Juni
2022-06-05,"Gewichtete Gesamtauslastung, Windenergie",13.21,average,05. Juni
2022-06-06,"Gewichtete Gesamtauslastung, Windenergie",14.15,average,06. Juni
2022-06-07,"Gewichtete Gesamtauslastung, Windenergie",14.82,average,07. Juni
2022-06-08,"Gewichtete Gesamtauslastung, Windenergie",15.35,average,08. Juni
2022-06-09,"Gewichtete Gesamtauslastung, Windenergie",14.52,average,09. Juni
2022-06-10,"Gewichtete Gesamtauslastung, Windenergie",13.81,average,10. Juni
2022-06-11,"Gewichtete Gesamtauslastung, Windenergie",13.94,average,11. Juni
2022-06-12,"Gewichtete Gesamtauslastung, Windenergie",14.63,average,12. Juni
2022-06-13,"Gewichtete Gesamtauslastung, Windenergie",14.18,average,13. Juni
2022-06-14,"Gewichtete Gesamtauslastung, Windenergie",12.98,average,14. Juni
2022-06-15,"Gewichtete Gesamtauslastung, Windenergie",12.27,average,15. Juni
2022-06-16,"Gewichtete Gesamtauslastung, Windenergie",12.35,average,16. Juni
2022-06-17,"Gewichtete Gesamtauslastung, Windenergie",12.69,average,17. Juni
2022-06-18,"Gewichtete Gesamtauslastung, Windenergie",12.86,average,18. Juni
2022-06-19,"Gewichtete Gesamtauslastung, Windenergie",12.31,average,19. Juni
2022-06-20,"Gewichtete Gesamtauslastung, Windenergie",11.62,average,20. Juni
2022-06-21,"Gewichtete Gesamtauslastung, Windenergie",12.07,average,21. Juni
2022-06-22,"Gewichtete Gesamtauslastung, Windenergie",12.68,average,22. Juni
2022-06-23,"Gewichtete Gesamtauslastung, Windenergie",13.48,average,23. Juni
2022-06-24,"Gewichtete Gesamtauslastung, Windenergie",14.26,average,24. Juni
2022-06-25,"Gewichtete Gesamtauslastung, Windenergie",14.16,average,25. Juni
2022-06-26,"Gewichtete Gesamtauslastung, Windenergie",13.76,average,26. Juni
2022-06-27,"Gewichtete Gesamtauslastung, Windenergie",13.71,average,27. Juni
2022-06-28,"Gewichtete Gesamtauslastung, Windenergie",13.19,average,28. Juni
2022-06-29,"Gewichtete Gesamtauslastung, Windenergie",12.67,average,29. Juni
2022-06-30,"Gewichtete Gesamtauslastung, Windenergie",12.84,average,30. Juni
2022-07-01,"Gewichtete Gesamtauslastung, Windenergie",13.63,average,01. Juli
2022-07-02,"Gewichtete Gesamtauslastung, Windenergie",14.69,average,02. Juli
2022-07-03,"Gewichtete Gesamtauslastung, Windenergie",15.15,average,03. Juli
2022-07-04,"Gewichtete Gesamtauslastung, Windenergie",15.14,average,04. Juli
2022-07-05,"Gewichtete Gesamtauslastung, Windenergie",15.52,average,05. Juli
2022-07-06,"Gewichtete Gesamtauslastung, Windenergie",17.16,average,06. Juli
2022-07-07,"Gewichtete Gesamtauslastung, Windenergie",18.17,average,07. Juli
2022-07-08,"Gewichtete Gesamtauslastung, Windenergie",17.56,average,08. Juli
2022-07-09,"Gewichtete Gesamtauslastung, Windenergie",17.52,average,09. Juli
2022-07-10,"Gewichtete Gesamtauslastung, Windenergie",17.72,average,10. Juli
2022-07-11,"Gewichtete Gesamtauslastung, Windenergie",17.46,average,11. Juli
2022-07-12,"Gewichtete Gesamtauslastung, Windenergie",17.46,average,12. Juli
2022-07-13,"Gewichtete Gesamtauslastung, Windenergie",16.02,average,13. Juli
2022-07-14,"Gewichtete Gesamtauslastung, Windenergie",13.78,average,14. Juli
2022-07-15,"Gewichtete Gesamtauslastung, Windenergie",12.95,average,15. Juli
2022-07-16,"Gewichtete Gesamtauslastung, Windenergie",12.22,average,16. Juli
2022-07-17,"Gewichtete Gesamtauslastung, Windenergie",11.55,average,17. Juli
2022-07-18,"Gewichtete Gesamtauslastung, Windenergie",11.44,average,18. Juli
2022-07-19,"Gewichtete Gesamtauslastung, Windenergie",10.85,average,19. Juli
2022-07-20,"Gewichtete Gesamtauslastung, Windenergie",10.57,average,20. Juli
2022-07-21,"Gewichtete Gesamtauslastung, Windenergie",10.96,average,21. Juli
2022-07-22,"Gewichtete Gesamtauslastung, Windenergie",10.55,average,22. Juli
2022-07-23,"Gewichtete Gesamtauslastung, Windenergie",9.67,average,23. Juli
2022-07-24,"Gewichtete Gesamtauslastung, Windenergie",9.28,average,24. Juli
2022-07-25,"Gewichtete Gesamtauslastung, Windenergie",10.36,average,25. Juli
2022-07-26,"Gewichtete Gesamtauslastung, Windenergie",11.21,average,26. Juli
2022-07-27,"Gewichtete Gesamtauslastung, Windenergie",12.23,average,27. Juli
2022-07-28,"Gewichtete Gesamtauslastung, Windenergie",13.17,average,28. Juli
2022-07-29,"Gewichtete Gesamtauslastung, Windenergie",15,average,29. Juli
2022-07-30,"Gewichtete Gesamtauslastung, Windenergie",16.59,average,30. Juli
2022-07-31,"Gewichtete Gesamtauslastung, Windenergie",17.49,average,31. Juli
2022-08-01,"Gewichtete Gesamtauslastung, Windenergie",16.12,average,01. August
2022-08-02,"Gewichtete Gesamtauslastung, Windenergie",15.24,average,02. August
2022-08-03,"Gewichtete Gesamtauslastung, Windenergie",14.17,average,03. August
2022-08-04,"Gewichtete Gesamtauslastung, Windenergie",13.35,average,04. August
2022-08-05,"Gewichtete Gesamtauslastung, Windenergie",11.94,average,05. August
2022-08-06,"Gewichtete Gesamtauslastung, Windenergie",11.12,average,06. August
2022-08-07,"Gewichtete Gesamtauslastung, Windenergie",10.67,average,07. August
2022-08-08,"Gewichtete Gesamtauslastung, Windenergie",12.01,average,08. August
2022-08-09,"Gewichtete Gesamtauslastung, Windenergie",12.82,average,09. August
2022-08-10,"Gewichtete Gesamtauslastung, Windenergie",13.77,average,10. August
2022-08-11,"Gewichtete Gesamtauslastung, Windenergie",13.97,average,11. August
2022-08-12,"Gewichtete Gesamtauslastung, Windenergie",14.25,average,12. August
2022-08-13,"Gewichtete Gesamtauslastung, Windenergie",14.58,average,13. August
2022-08-14,"Gewichtete Gesamtauslastung, Windenergie",15.45,average,14. August
2022-08-15,"Gewichtete Gesamtauslastung, Windenergie",14.72,average,15. August
2022-08-16,"Gewichtete Gesamtauslastung, Windenergie",14.25,average,16. August
2022-08-17,"Gewichtete Gesamtauslastung, Windenergie",14.23,average,17. August
2022-08-18,"Gewichtete Gesamtauslastung, Windenergie",14.17,average,18. August
2022-08-19,"Gewichtete Gesamtauslastung, Windenergie",14.03,average,19. August
2022-08-20,"Gewichtete Gesamtauslastung, Windenergie",13.19,average,20. August
2022-08-21,"Gewichtete Gesamtauslastung, Windenergie",11.98,average,21. August
2022-08-22,"Gewichtete Gesamtauslastung, Windenergie",12.06,average,22. August
2022-08-23,"Gewichtete Gesamtauslastung, Windenergie",12.57,average,23. August
2022-08-24,"Gewichtete Gesamtauslastung, Windenergie",12.53,average,24. August
2022-08-25,"Gewichtete Gesamtauslastung, Windenergie",12.98,average,25. August
2022-08-26,"Gewichtete Gesamtauslastung, Windenergie",13.35,average,26. August
2022-08-27,"Gewichtete Gesamtauslastung, Windenergie",15.49,average,27. August
2022-08-28,"Gewichtete Gesamtauslastung, Windenergie",15.98,average,28. August
2022-08-29,"Gewichtete Gesamtauslastung, Windenergie",15.96,average,29. August
2022-08-30,"Gewichtete Gesamtauslastung, Windenergie",15.72,average,30. August
2022-08-31,"Gewichtete Gesamtauslastung, Windenergie",15.08,average,31. August
2022-09-01,"Gewichtete Gesamtauslastung, Windenergie",14.13,average,01. September
2022-09-02,"Gewichtete Gesamtauslastung, Windenergie",13.49,average,02. September
2022-09-03,"Gewichtete Gesamtauslastung, Windenergie",11.83,average,03. September
2022-09-04,"Gewichtete Gesamtauslastung, Windenergie",12.09,average,04. September
2022-09-05,"Gewichtete Gesamtauslastung, Windenergie",13.19,average,05. September
2022-09-06,"Gewichtete Gesamtauslastung, Windenergie",14.2,average,06. September
2022-09-07,"Gewichtete Gesamtauslastung, Windenergie",14.15,average,07. September
2022-09-08,"Gewichtete Gesamtauslastung, Windenergie",14.62,average,08. September
2022-09-09,"Gewichtete Gesamtauslastung, Windenergie",15,average,09. September
2022-09-10,"Gewichtete Gesamtauslastung, Windenergie",15.32,average,10. September
2022-09-11,"Gewichtete Gesamtauslastung, Windenergie",15.95,average,11. September
2022-09-12,"Gewichtete Gesamtauslastung, Windenergie",15.24,average,12. September
2022-09-13,"Gewichtete Gesamtauslastung, Windenergie",15.03,average,13. September
2022-09-14,"Gewichtete Gesamtauslastung, Windenergie",15.79,average,14. September
2022-09-15,"Gewichtete Gesamtauslastung, Windenergie",16.95,average,15. September
2022-09-16,"Gewichtete Gesamtauslastung, Windenergie",17.74,average,16. September
2022-09-17,"Gewichtete Gesamtauslastung, Windenergie",18.68,average,17. September
2022-09-18,"Gewichtete Gesamtauslastung, Windenergie",19.07,average,18. September
2022-09-19,"Gewichtete Gesamtauslastung, Windenergie",19.26,average,19. September
2022-09-20,"Gewichtete Gesamtauslastung, Windenergie",18.22,average,20. September
2022-09-21,"Gewichtete Gesamtauslastung, Windenergie",17.61,average,21. September
2022-09-22,"Gewichtete Gesamtauslastung, Windenergie",16.26,average,22. September
2022-09-23,"Gewichtete Gesamtauslastung, Windenergie",15.38,average,23. September
2022-09-24,"Gewichtete Gesamtauslastung, Windenergie",14.84,average,24. September
