Datum,Wachstum,name
2021-11-29,30.8495790374139,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-30,27.58129043241404,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-01,25.942034876631027,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-02,22.690872337117085,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-03,17.412667803901204,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-04,15.048728009112766,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-05,13.563193775207916,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-06,8.335340467260766,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-07,3.5627908528347074,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-08,-1.0521899105961352,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-09,-4.543582269256352,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-10,-5.972553416610071,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-11,-7.342448530567336,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-12,-7.96429581670176,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-13,-7.689253783487637,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-14,-7.882233567942798,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-15,-8.8462667579998,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-16,-10.080658545490762,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-17,-12.226868880267382,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-18,-13.894636860137732,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-19,-15.597787111976247,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-20,-18.38153073336889,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-21,-20.00174840458081,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-22,-23.064949006977997,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-23,-24.891103728313023,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-24,-25.44918773081265,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-25,-25.783004373005557,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-26,-25.053104327244036,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-27,-23.95244920327122,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-28,-25.450770407605727,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-29,-25.009883950789547,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-30,-25.045461247358336,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-31,-29.59626292959627,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-01,-34.14019162884519,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-02,-34.10532566739547,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-03,-33.83869179600887,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-04,-32.69422456757549,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-05,-29.440223290432634,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-06,-22.85751753983345,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-07,-10.452059788552681,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-08,0.6206173934069525,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-09,3.6047845321972805,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-10,9.90741904402832,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-11,21.77018904085721,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-12,28.67000703234881,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-13,24.458138546536333,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-14,25.082441069901872,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-15,30.507049022749122,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-16,30.290210343191504,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-17,26.696142704680593,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-18,17.148376019459157,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-19,13.175064047822381,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-20,17.227249445108427,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-21,15.092435880744691,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-22,11.572809574957788,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-23,12.548174673019163,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-24,17.346570397111915,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-25,27.300763358778646,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-26,35.28310998430519,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-27,41.47975531605008,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-28,49.8798110913153,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-29,53.94707888656618,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-30,56.13945211389129,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-31,58.66020612213505,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-01,60.149672591206716,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-02,58.47351746909999,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-03,55.39221741815936,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-04,49.4688579029793,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-05,46.182708284943445,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-06,43.58735257041219,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-07,37.95304345015915,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-08,34.88497483824589,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-09,34.65810702369387,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-10,33.958714259215085,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-11,33.02321471401339,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-12,31.84668222985443,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-13,31.754660252555624,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-14,32.578623718887265,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-15,31.123695314234958,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-16,28.249119175318093,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-17,24.084111410033238,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-18,21.924139043624315,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-19,19.676842212601862,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-20,17.889807766033194,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-21,14.68340563128927,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-22,10.775679566432373,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-23,7.48355330197521,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-24,5.531111004830458,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-25,2.5116749688667506,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-26,3.029458012842867,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-27,2.8826275812408486,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-28,1.8773736797910612,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-01,1.875167220884455,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-02,1.5381231560345654,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-03,1.5491755606414248,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-04,3.3407487832840976,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-05,2.3043380196977603,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-06,1.9988560763418484,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-07,2.3841930946871814,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-08,0.5792838490860541,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-09,0.37273019263950324,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-10,1.3827318437416247,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-11,1.379062061466363,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-12,2.308285871761906,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-13,4.70663754685241,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-14,8.166973168191793,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-15,14.495672933452708,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-16,20.590730487587084,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-17,24.413989420629044,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-18,28.74246289424862,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-19,32.22043443282381,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-20,31.44224196855776,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-21,32.63961435779785,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-22,32.19326252687822,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-23,31.166034126322927,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-24,30.87923104139638,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-25,28.42876764765485,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-26,23.92650701899257,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-27,22.827304844771113,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-28,21.721919077524966,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-29,19.0179271184018,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-30,14.485669119445955,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-31,10.047984861114244,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-01,6.739543976225759,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-02,6.989487712284204,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-03,5.614309221294467,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-04,0.8263658931644935,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-05,-1.9655429470719743,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-06,-4.282538208328379,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-07,-7.2365565863924175,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-08,-10.008130682238159,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-09,-12.992403445082735,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-10,-13.784125567209692,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-11,-15.539551446871148,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-12,-19.110825722179513,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-13,-22.889367840766628,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-14,-25.434852651045368,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-15,-25.97855350216747,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-16,-24.93819137363491,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-17,-23.773367845844117,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-18,-21.772122981878496,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-19,-18.98723599824521,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-20,-15.506979282083266,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-21,-10.704202008961605,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-22,-15.129023906101668,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-23,-16.23346069149838,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-24,-16.971652077673806,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-25,-27.14604944071304,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-26,-29.027204744713764,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-27,-25.032948494912745,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-28,-23.494123651886856,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-29,-8.344228478456673,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-30,-4.691502269356929,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-01,-4.3549058961638965,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-02,22.613082841731934,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-03,25.897196007012234,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-04,12.641960549910337,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-05,1.792645733693754,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-06,-12.196880844454306,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-07,-15.80225376019615,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-08,-16.591835926673802,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-09,-28.54482915458525,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-10,-31.569795965484392,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-11,-29.821453654425422,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-12,-26.117376686385498,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-13,-24.423043945233182,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-14,-23.213402398618697,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-15,-22.418638210610254,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-16,-19.677560519563187,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-17,-17.874049785443923,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-18,-16.443717961548288,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-19,-16.210642734530712,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-20,-15.072190310137689,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-21,-15.088789760917908,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-22,-15.133752661592315,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-23,-17.93687547207191,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-24,-19.565049939661584,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-25,-20.930758686770556,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-26,-23.330125120307986,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-27,-25.435907531357206,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-28,-25.567213959547086,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-29,-25.63048838517108,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-30,-26.453413806110902,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-31,-27.825837137293718,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-01,-29.617100058907685,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-02,-36.24511315949931,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-03,-35.383861051916945,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-04,-35.23020116158314,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-05,-34.87862571738793,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-06,-31.830211517551245,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-07,-26.187527642636,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-08,-17.145726720550968,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-09,14.044611965908139,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-10,21.845085220639724,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-11,25.339232162475135,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-12,26.266114865870737,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-13,7.86685927530999,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-14,20.02816226256816,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-15,33.12168090510275,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-16,24.73608918705603,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-17,29.59591846511296,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-18,30.438490512401394,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-19,31.417859416633263,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-20,91.984264270967,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-21,79.34503157526893,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-22,56.39797068771137,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-23,32.0684950467641,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-24,29.049071250346547,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-25,28.22273073989321,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-26,27.210090969443577,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-27,9.085756637746867,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-28,11.953904608147425,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-29,19.237007360993672,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-30,45.513617104100845,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-01,42.27607344390019,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-02,41.87133508965752,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-03,41.774097999943585,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-04,36.862368943420854,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-05,32.325957235206374,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-06,27.163019973492688,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-07,15.034468566724989,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-08,14.687940406684131,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-09,13.332135298111103,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-10,12.895587723225388,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-11,12.218079876962618,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-12,8.288943378146051,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-13,6.4629084459397745,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-14,4.424786676445858,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-15,2.357567299505825,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-16,2.9290508994168185,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-17,3.0781568071062804,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-18,3.46272281736566,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-19,5.705932365138056,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-20,6.803953730023116,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-21,8.723843459044623,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-22,12.618228903161643,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-23,12.775262531773413,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-24,12.594682397195855,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-25,12.21861716843986,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-26,11.057672578646272,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-27,7.804936881884683,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-28,4.733956229221481,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-29,-0.756099046690839,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-30,-1.1975411702208394,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-31,-1.138175578199252,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-01,-3.2125273625150275,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-02,-6.906795944308131,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-03,-9.202920709741402,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-04,-12.373724077236115,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-05,-15.102156683724743,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-06,-16.23371635737986,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-07,-16.945846101856343,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-08,-22.615031917931926,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-09,-25.710089703897754,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-10,-27.505791125203306,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-11,-27.41280591966898,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-12,-25.614748542768062,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-13,-24.875982284493436,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-14,-24.3362709105873,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-15,-21.712068466779055,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-16,-19.87967900152806,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-17,-18.451497399521845,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-18,-17.516763443276297,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-19,-17.18117870029523,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-20,-17.38965921296748,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-21,-17.418298257192443,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-22,-17.901281757256072,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-23,-15.623041118179747,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-24,-12.708249385151927,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-25,-10.919466070225248,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-26,-11.235312238700878,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-27,-10.918869402047848,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-28,-11.32455231611662,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-29,-8.36799304736482,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-30,-11.387022840433103,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-08-31,-15.29217006510355,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-01,-17.717403550562516,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-02,-17.317798710956854,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-03,-17.88990064852134,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-04,-17.37875095964485,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-05,-18.323623060768234,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-06,-16.00577941884732,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-07,-13.407621767889367,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-08,-11.757917180134193,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-09,-11.011173072694923,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-10,-10.025249974750029,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-11,-10.400969599030397,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-12,-9.368584758942456,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-13,-7.110091743119273,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-14,-3.7434083461730494,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-15,-0.321422237985447,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-16,2.0416872557387222,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-17,1.9891338511966117,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-18,2.4844440436468496,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-19,7.159036309973232,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-20,10.731595793324189,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-21,12.068265849039594,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-22,14.555118197789497,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-23,16.526160551165493,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-24,16.848639605529627,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-25,17.431475207884194,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-26,18.97472030062346,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-27,19.38101333773796,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-28,22.977730390874896,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-29,24.82334213387172,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-09-30,29.603883715219425,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-01,32.26517463546965,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-02,33.32958675208872,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-03,41.388654595050525,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-04,56.25983639162242,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-05,66.03850746756964,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-06,71.77250034992765,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-07,72.38343705819766,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-08,71.8768249084875,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-09,71.01891140023042,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-10,33.26352397634098,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-11,28.446835120806636,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-12,29.66965842701057,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-13,35.96624655946692,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-14,37.53403114801226,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-15,36.36024628541597,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-16,36.376631805522464,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-17,94.45677330869677,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-18,80.09271625895065,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-19,57.08956357889618,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-20,32.94688756892097,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-21,20.002827863057647,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-22,18.212093588574895,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-23,16.72600437352032,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-24,-6.36736773018034,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-25,-10.174016640909468,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-26,-11.70515827912263,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-27,-11.957485386853929,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-28,-13.293204579800722,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-29,-13.984824026568232,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-10-30,-14.077950496480252,gemeldete Fälle der Vorwoche ab 60 Jahren
