Datum,Wachstum,name
2021-08-09,44.45828144458284,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-10,35.542857142857144,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-11,27.09205020920502,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-12,18.66537717601546,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-13,18.37488457987073,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-14,19.644444444444442,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-15,21.034180543382995,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-16,25.172413793103445,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-17,33.726812816188875,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-18,39.17695473251028,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-19,53.789731051344745,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-20,56.16224648985959,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-21,56.983655274888555,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-22,55.4670528602462,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-23,54.20110192837466,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-24,50.75662042875155,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-25,50.79834417504434,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-26,37.36089030206677,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-27,37.81218781218782,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-28,34.64268812115476,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-29,35.165346995808086,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-30,35.99821348816437,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-31,39.06315349226266,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-01,42.784313725490186,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-02,52.93209876543212,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-03,49.40195723088075,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-04,50.96660808435851,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-05,50.31013094417642,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-06,46.896551724137936,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-07,41.56390977443609,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-08,34.743202416918436,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-09,28.17860746720484,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-10,29.330422125181933,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-11,28.009313154831194,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-12,27.624942686840903,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-13,24.949698189134818,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-14,22.902060760569356,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-15,20.01630656339175,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-16,19.149773666601067,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-17,14.36878634402552,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-18,10.803928701345944,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-19,9.107239087479769,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-20,10.592234746824115,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-21,6.655142610198794,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-22,4.653532608695654,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-23,-1.0901883052527261,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-24,-3.5755289486632758,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-25,-4.481286933683515,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-26,-4.741521238063873,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-27,-8.056948713800349,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-28,-11.150729335494336,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-29,-12.755598831548198,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-09-30,-10.604542418169682,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-01,-9.389351930600442,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-02,-8.558171507131817,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-03,-7.9675077773937115,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-04,-5.155727608657401,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-05,3.8124771981028927,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-06,10.360863095238093,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-07,12.60975154119186,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-08,15.937675990238409,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-09,16.838940048862995,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-10,17.08920187793428,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-11,16.270871985157708,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-12,12.827271129854157,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-13,9.792684982302369,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-14,12.591240875912412,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-15,12.661917098445596,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-16,15.618465497828549,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-17,16.599839615076206,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-18,17.600127652784426,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-19,17.209157452110247,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-20,18.560024562480805,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-21,16.148519227935765,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-22,19.042828398965206,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-23,18.60044518642181,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-24,19.009628610729013,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-25,25.576662143826322,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-26,36.91203826733989,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-27,46.87297682247831,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-28,58.63250031713814,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-29,62.815405046480755,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-30,69.39589442815249,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-10-31,69.6486361534905,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-01,63.83576445164778,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-02,57.317546583850934,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-03,56.51943930177203,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-04,52.43502598960417,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-05,50.29660388551089,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-06,45.2600235440759,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-07,46.72979970023165,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-08,42.755391413308686,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-09,36.557680444170245,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-10,36.08764222147121,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-11,37.91837162941978,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-12,38.77843011495388,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-13,39.905610907184055,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-14,39.45303431304266,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-15,47.02485447657767,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-16,57.29129020599928,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-17,51.028517031579824,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-18,45.751236211487246,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-19,42.54683778307084,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-20,41.536050156739826,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-21,42.465206099753615,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-22,39.56952081696778,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-23,34.927336435177224,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-24,34.795834475198674,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-25,34.23195365102563,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-26,34.46891288625085,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-27,33.107034522605794,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-28,30.915209871926706,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-29,30.816335719753262,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-11-30,27.599565763426213,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-01,25.976375871673408,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-02,22.719937785554567,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-03,17.433881078675007,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-04,15.08410200759631,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-05,13.596115395601238,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-06,8.384676281279035,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-07,3.579948285928758,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-08,-1.0554515525143526,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-09,-4.551575545381081,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-10,-5.965128399507236,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-11,-7.337733773377342,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-12,-7.966117676640683,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-13,-7.689986979580176,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-14,-7.859432123818266,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-15,-8.809329636274676,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-16,-10.043486920727663,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-17,-12.196637611057925,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-18,-13.866793304048441,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-19,-15.545651691340945,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-20,-18.364152403887502,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-21,-20.017129572984217,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-22,-23.080362732297132,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-23,-24.89805708803071,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-24,-25.459553549226264,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-25,-25.808801811558535,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-26,-25.09957742776846,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-27,-23.978592047872905,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-28,-25.459472453506415,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-29,-25.0133705383095,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-30,-25.062034739454088,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-12-31,-29.61841463727578,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-01,-34.14724773077127,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-02,-34.093669860979894,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-03,-33.83408631059619,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-04,-32.686387756897005,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-05,-29.468494170181103,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-06,-22.877188381089773,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-07,-10.482371385860645,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-08,0.5884249556666221,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-09,3.5469997952078725,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-10,9.85254691689008,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-11,21.73780487804877,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-12,28.718399648274364,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-13,24.498384628464564,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-14,25.179211469534035,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-15,30.591393541149124,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-16,30.374589612752658,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-17,26.780811470408782,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-18,17.183642803477504,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-19,13.180995320558786,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-20,17.263632328336787,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-21,15.097286392919894,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-22,11.566900868284602,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-23,12.539441747572821,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-24,17.369988269618307,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-25,27.321853819380838,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-26,35.31204732013522,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-27,41.46987741315551,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-28,49.91236501385197,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-29,54.06869620218355,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-30,56.272072897851345,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-01-31,58.73097227205169,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-01,60.221087211951165,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-02,58.48964025247005,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-03,55.418338993516514,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-04,49.37959645483689,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-05,45.99278880479793,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-06,43.399579063589,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-07,37.799483371004186,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-08,34.750138437822706,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-09,34.57825560777912,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-10,33.86836180638326,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-11,33.04761664310239,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-12,31.927718208604873,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-13,31.84317216654837,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-14,32.662003678839646,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-15,31.24639033275578,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-16,28.383210991906637,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-17,24.214514661073938,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-18,21.976374590825,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-19,19.7136369955053,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-20,17.917366231111775,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-21,14.70710317845818,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-22,10.757474464538074,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-23,7.437814592190772,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-24,5.511265440702129,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-25,2.521060696811528,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-26,3.028402889059212,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-27,2.8917881573652604,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-02-28,1.8762896122694217,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-01,1.8765137796930231,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-02,1.5381699643696622,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-03,1.5104052656607525,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-04,3.3126451084235065,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-05,2.2962078007949582,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-06,1.9794682811266062,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-07,2.379063036101603,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-08,0.5789840779378608,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-09,0.3710644397822982,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-10,1.3949822281048796,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-11,1.3593901471754766,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-12,2.265966432847333,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-13,4.649807886605162,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-14,8.077862832087046,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-15,14.342065036649299,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-16,20.405248594126558,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-17,24.21126739905248,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-18,28.551968988877995,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-19,32.03691733103498,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-20,31.28567602993615,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-21,32.53012048192772,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-22,32.1873186255649,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-23,31.22544295351768,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-24,30.98386982500059,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-25,28.54848073226959,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-26,24.059618679794383,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-27,22.96118563369245,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-28,21.804782519068254,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-29,19.038973852984718,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-30,14.451631734553615,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-03-31,9.959432048681549,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-01,6.63211617383983,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-02,6.845416876767585,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-03,5.461141208261133,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-04,0.745081447006557,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-05,-1.9901198547817578,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-06,-4.261462965172003,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-07,-7.177437537149778,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-08,-9.92524609577381,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-09,-12.873188688304593,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-10,-13.660315502332532,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-11,-15.467156074267896,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-12,-19.054082625058143,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-13,-22.84993705665761,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-14,-25.38509777597202,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-15,-25.946316077786914,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-16,-24.918985624658518,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-17,-23.75804240059065,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-18,-21.719279418924685,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-19,-18.932868060743147,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-20,-15.452257108806789,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-21,-10.686277411144973,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-22,-15.107691928345101,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-23,-16.22491421115034,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-24,-16.954353663214427,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-25,-27.154507663503946,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-26,-29.05803358550385,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-27,-25.067349936437466,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-28,-23.50695825049702,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-29,-8.354270444544499,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-04-30,-4.67275722629924,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-01,-4.342558588573809,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-02,22.64177244966412,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-03,25.93013116302729,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-04,12.672069759673722,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-05,1.7967910732231251,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-06,-12.225752521610966,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-07,-15.868813825608797,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-08,-16.65875089052482,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-09,-28.58482456825818,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-10,-31.58418626793327,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-11,-29.849116072961046,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-12,-26.13742744804344,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-13,-24.384585526137627,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-14,-23.151476671117376,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-15,-22.351712019755897,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-16,-19.656019656019662,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-17,-17.884893148200852,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-18,-16.389376987922322,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-19,-16.15393478511349,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-20,-15.083685504858767,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-21,-15.089181570762044,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-22,-15.128681867110283,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-23,-17.880622516064328,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-24,-19.509032316047616,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-25,-20.966733616206223,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-26,-23.34341074618662,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-27,-25.410861649632377,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-28,-25.55197824998212,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-29,-25.62982820246743,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-30,-26.492981741975363,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-05-31,-27.831302239520195,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-01,-29.597091790366548,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-02,-36.28883351558719,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-03,-35.41729493365501,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-04,-35.26754824325362,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-05,-34.90823821243774,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-06,-31.86134755409701,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-07,-26.26646627177085,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-08,-17.187798814304834,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-09,14.08553742262242,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-10,21.79775280898877,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-11,25.29766323228124,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-12,26.21769679647492,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-13,7.820354594985091,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-14,20.014988009592336,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-15,33.1072109000635,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-16,24.690475016031165,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-17,29.608951933675186,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-18,30.44858882911916,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-19,31.428975798462023,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-20,92.07683073229293,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-21,79.44651197642183,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-22,56.33146103966516,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-23,31.934252427952604,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-24,28.90314470059714,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-25,28.017366661822397,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-26,26.99307225672134,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-27,8.860465116279048,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-28,11.637553065627394,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-29,18.998141109230637,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-06-30,45.30298941560973,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-01,41.987809250627464,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-02,41.62563323920479,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-03,41.54724554114022,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-04,36.676190984832324,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-05,32.27564022641698,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-06,27.072428626385815,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-07,15.009286009079648,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-08,14.811971596246497,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-09,13.532388156905961,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-10,13.113542873117922,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-11,12.49157426854881,gemeldete Fälle der Vorwoche ab 60 Jahren
2022-07-12,8.560413976416914,gemeldete Fälle der Vorwoche ab 60 Jahren
