IdLandkreis,U60,Datum,Inzidenz,Altersgruppen,Gebiet,mittlerer Anstieg
NA,FALSE,2022-10-06,299.8,60+,Hamburg,189.28571428571428
NA,FALSE,2022-10-07,319,60+,Hamburg,201.42857142857142
NA,FALSE,2022-10-08,325.1,60+,Hamburg,205.28571428571428
NA,FALSE,2022-10-09,340.3,60+,Hamburg,214.85714285714286
NA,FALSE,2022-10-10,377.4,60+,Hamburg,238.28571428571428
NA,FALSE,2022-10-11,425.8,60+,Hamburg,268.85714285714283
NA,FALSE,2022-10-12,398,60+,Hamburg,251.28571428571428
NA,FALSE,2022-10-13,412.3,60+,Hamburg,260.2857142857143
NA,FALSE,2022-10-14,413.2,60+,Hamburg,260.85714285714283
NA,FALSE,2022-10-15,413.4,60+,Hamburg,261
NA,FALSE,2022-10-16,411.1,60+,Hamburg,259.57142857142856
NA,FALSE,2022-10-17,435.6,60+,Hamburg,275
NA,FALSE,2022-10-18,422.7,60+,Hamburg,266.85714285714283
NA,FALSE,2022-10-19,425.4,60+,Hamburg,268.57142857142856
NA,FALSE,2022-10-20,429.2,60+,Hamburg,271
NA,FALSE,2022-10-21,436.2,60+,Hamburg,275.42857142857144
NA,FALSE,2022-10-22,439.4,60+,Hamburg,277.42857142857144
NA,FALSE,2022-10-23,434.9,60+,Hamburg,274.57142857142856
NA,FALSE,2022-10-24,425.6,60+,Hamburg,268.7142857142857
NA,FALSE,2022-10-25,405,60+,Hamburg,255.71428571428572
NA,FALSE,2022-10-26,384.2,60+,Hamburg,242.57142857142858
NA,FALSE,2022-10-27,308.4,60+,Hamburg,194.71428571428572
NA,FALSE,2022-08-20,297.6,60+,Hessen,751.2857142857143
NA,FALSE,2022-08-21,297.3,60+,Hessen,750.7142857142857
NA,FALSE,2022-08-22,289.6,60+,Hessen,731.1428571428571
NA,FALSE,2022-08-23,273.2,60+,Hessen,689.8571428571429
NA,FALSE,2022-08-24,258.6,60+,Hessen,652.8571428571429
NA,FALSE,2022-08-25,237.1,60+,Hessen,598.5714285714286
NA,FALSE,2022-08-26,227.4,60+,Hessen,574.1428571428571
NA,FALSE,2022-08-27,224.8,60+,Hessen,567.7142857142857
NA,FALSE,2022-08-28,224,60+,Hessen,565.5714285714286
NA,FALSE,2022-08-29,221,60+,Hessen,558
NA,FALSE,2022-08-30,218.2,60+,Hessen,551
NA,FALSE,2022-08-31,218.9,60+,Hessen,552.7142857142857
NA,FALSE,2022-09-01,214.7,60+,Hessen,542.1428571428571
NA,FALSE,2022-09-02,211.3,60+,Hessen,533.4285714285714
NA,FALSE,2022-09-03,213.2,60+,Hessen,538.4285714285714
NA,FALSE,2022-09-04,212.1,60+,Hessen,535.5714285714286
NA,FALSE,2022-09-05,200.3,60+,Hessen,505.85714285714283
NA,FALSE,2022-09-06,203.3,60+,Hessen,513.4285714285714
NA,FALSE,2022-09-07,202,60+,Hessen,510.14285714285717
NA,FALSE,2022-09-08,205,60+,Hessen,517.7142857142857
NA,FALSE,2022-09-09,207.4,60+,Hessen,523.5714285714286
NA,FALSE,2022-09-10,207.4,60+,Hessen,523.7142857142857
NA,FALSE,2022-09-11,207.2,60+,Hessen,523.1428571428571
NA,FALSE,2022-09-12,215.2,60+,Hessen,543.4285714285714
NA,FALSE,2022-09-13,219.5,60+,Hessen,554.2857142857143
NA,FALSE,2022-09-14,226.7,60+,Hessen,572.4285714285714
NA,FALSE,2022-09-15,235,60+,Hessen,593.2857142857143
NA,FALSE,2022-09-16,247.6,60+,Hessen,625.2857142857143
NA,FALSE,2022-09-17,250.3,60+,Hessen,632
NA,FALSE,2022-09-18,254.5,60+,Hessen,642.5714285714286
NA,FALSE,2022-09-19,273.7,60+,Hessen,691.1428571428571
NA,FALSE,2022-09-20,290.4,60+,Hessen,733.2857142857143
NA,FALSE,2022-09-21,309.5,60+,Hessen,781.4285714285714
NA,FALSE,2022-09-22,332.5,60+,Hessen,839.5714285714286
NA,FALSE,2022-09-23,357.4,60+,Hessen,902.4285714285714
NA,FALSE,2022-09-24,364.8,60+,Hessen,921.1428571428571
NA,FALSE,2022-09-25,368,60+,Hessen,929.2857142857143
NA,FALSE,2022-09-26,402.3,60+,Hessen,1015.7142857142857
NA,FALSE,2022-09-27,461.7,60+,Hessen,1165.7142857142858
NA,FALSE,2022-09-28,524.1,60+,Hessen,1323.2857142857142
NA,FALSE,2022-09-29,573,60+,Hessen,1446.857142857143
NA,FALSE,2022-09-30,609.5,60+,Hessen,1538.857142857143
NA,FALSE,2022-10-01,622.8,60+,Hessen,1572.5714285714287
NA,FALSE,2022-10-02,628.1,60+,Hessen,1586
NA,FALSE,2022-10-03,540.6,60+,Hessen,1364.857142857143
NA,FALSE,2022-10-04,624,60+,Hessen,1575.5714285714287
NA,FALSE,2022-10-05,687.9,60+,Hessen,1737
NA,FALSE,2022-10-06,785.6,60+,Hessen,1983.5714285714287
NA,FALSE,2022-10-07,854.3,60+,Hessen,2157.1428571428573
NA,FALSE,2022-10-08,862.7,60+,Hessen,2178.285714285714
NA,FALSE,2022-10-09,868.8,60+,Hessen,2193.714285714286
NA,FALSE,2022-10-10,1065.7,60+,Hessen,2690.8571428571427
NA,FALSE,2022-10-11,1074,60+,Hessen,2711.8571428571427
NA,FALSE,2022-10-12,1085.9,60+,Hessen,2741.714285714286
NA,FALSE,2022-10-13,1036.2,60+,Hessen,2616.285714285714
NA,FALSE,2022-10-14,1022.3,60+,Hessen,2581.285714285714
NA,FALSE,2022-10-15,1019.7,60+,Hessen,2574.5714285714284
NA,FALSE,2022-10-16,1018.4,60+,Hessen,2571.285714285714
NA,FALSE,2022-10-17,1024.8,60+,Hessen,2587.5714285714284
NA,FALSE,2022-10-18,986.5,60+,Hessen,2490.8571428571427
NA,FALSE,2022-10-19,956.1,60+,Hessen,2414.1428571428573
NA,FALSE,2022-10-20,929.5,60+,Hessen,2347
NA,FALSE,2022-10-21,884.1,60+,Hessen,2232.1428571428573
NA,FALSE,2022-10-22,868.9,60+,Hessen,2193.8571428571427
NA,FALSE,2022-10-23,863.6,60+,Hessen,2180.4285714285716
NA,FALSE,2022-10-24,797.8,60+,Hessen,2014.4285714285713
NA,FALSE,2022-10-25,744.5,60+,Hessen,1879.857142857143
NA,FALSE,2022-10-26,668.9,60+,Hessen,1689
NA,FALSE,2022-10-27,597.5,60+,Hessen,1508.7142857142858
NA,FALSE,2022-08-20,276.2,60+,Mecklenburg-Vorpommern,223
NA,FALSE,2022-08-21,276.5,60+,Mecklenburg-Vorpommern,223.28571428571428
NA,FALSE,2022-08-22,263.5,60+,Mecklenburg-Vorpommern,212.71428571428572
NA,FALSE,2022-08-23,245.2,60+,Mecklenburg-Vorpommern,198
NA,FALSE,2022-08-24,236.7,60+,Mecklenburg-Vorpommern,191.14285714285714
NA,FALSE,2022-08-25,228.8,60+,Mecklenburg-Vorpommern,184.71428571428572
NA,FALSE,2022-08-26,227.4,60+,Mecklenburg-Vorpommern,183.57142857142858
NA,FALSE,2022-08-27,225.6,60+,Mecklenburg-Vorpommern,182.14285714285714
NA,FALSE,2022-08-28,227,60+,Mecklenburg-Vorpommern,183.28571428571428
NA,FALSE,2022-08-29,217.6,60+,Mecklenburg-Vorpommern,175.71428571428572
NA,FALSE,2022-08-30,209.5,60+,Mecklenburg-Vorpommern,169.14285714285714
NA,FALSE,2022-08-31,208.4,60+,Mecklenburg-Vorpommern,168.28571428571428
NA,FALSE,2022-09-01,194.8,60+,Mecklenburg-Vorpommern,157.28571428571428
NA,FALSE,2022-09-02,181,60+,Mecklenburg-Vorpommern,146.14285714285714
NA,FALSE,2022-09-03,184,60+,Mecklenburg-Vorpommern,148.57142857142858
NA,FALSE,2022-09-04,180.8,60+,Mecklenburg-Vorpommern,146
NA,FALSE,2022-09-05,189,60+,Mecklenburg-Vorpommern,152.57142857142858
NA,FALSE,2022-09-06,187.2,60+,Mecklenburg-Vorpommern,151.14285714285714
NA,FALSE,2022-09-07,186.5,60+,Mecklenburg-Vorpommern,150.57142857142858
NA,FALSE,2022-09-08,195,60+,Mecklenburg-Vorpommern,157.42857142857142
NA,FALSE,2022-09-09,203.5,60+,Mecklenburg-Vorpommern,164.28571428571428
NA,FALSE,2022-09-10,201.2,60+,Mecklenburg-Vorpommern,162.42857142857142
NA,FALSE,2022-09-11,202.8,60+,Mecklenburg-Vorpommern,163.71428571428572
NA,FALSE,2022-09-12,204.5,60+,Mecklenburg-Vorpommern,165.14285714285714
NA,FALSE,2022-09-13,219.4,60+,Mecklenburg-Vorpommern,177.14285714285714
NA,FALSE,2022-09-14,231.3,60+,Mecklenburg-Vorpommern,186.71428571428572
NA,FALSE,2022-09-15,250.2,60+,Mecklenburg-Vorpommern,202
NA,FALSE,2022-09-16,259.2,60+,Mecklenburg-Vorpommern,209.28571428571428
NA,FALSE,2022-09-17,260.1,60+,Mecklenburg-Vorpommern,210
NA,FALSE,2022-09-18,259.7,60+,Mecklenburg-Vorpommern,209.71428571428572
NA,FALSE,2022-09-19,277.8,60+,Mecklenburg-Vorpommern,224.28571428571428
NA,FALSE,2022-09-20,279.2,60+,Mecklenburg-Vorpommern,225.42857142857142
NA,FALSE,2022-09-21,302,60+,Mecklenburg-Vorpommern,243.85714285714286
NA,FALSE,2022-09-22,300.4,60+,Mecklenburg-Vorpommern,242.57142857142858
NA,FALSE,2022-09-23,303.8,60+,Mecklenburg-Vorpommern,245.28571428571428
NA,FALSE,2022-09-24,305.2,60+,Mecklenburg-Vorpommern,246.42857142857142
NA,FALSE,2022-09-25,306.1,60+,Mecklenburg-Vorpommern,247.14285714285714
NA,FALSE,2022-09-26,314.8,60+,Mecklenburg-Vorpommern,254.14285714285714
NA,FALSE,2022-09-27,342.5,60+,Mecklenburg-Vorpommern,276.57142857142856
NA,FALSE,2022-09-28,382.7,60+,Mecklenburg-Vorpommern,309
NA,FALSE,2022-09-29,410.7,60+,Mecklenburg-Vorpommern,331.57142857142856
NA,FALSE,2022-09-30,428,60+,Mecklenburg-Vorpommern,345.57142857142856
NA,FALSE,2022-10-01,427.8,60+,Mecklenburg-Vorpommern,345.42857142857144
NA,FALSE,2022-10-02,431.2,60+,Mecklenburg-Vorpommern,348.14285714285717
NA,FALSE,2022-10-03,367.7,60+,Mecklenburg-Vorpommern,296.85714285714283
NA,FALSE,2022-10-04,396.7,60+,Mecklenburg-Vorpommern,320.2857142857143
NA,FALSE,2022-10-05,429.4,60+,Mecklenburg-Vorpommern,346.7142857142857
NA,FALSE,2022-10-06,482.5,60+,Mecklenburg-Vorpommern,389.57142857142856
NA,FALSE,2022-10-07,523.7,60+,Mecklenburg-Vorpommern,422.85714285714283
NA,FALSE,2022-10-08,529.4,60+,Mecklenburg-Vorpommern,427.42857142857144
NA,FALSE,2022-10-09,528.2,60+,Mecklenburg-Vorpommern,426.42857142857144
NA,FALSE,2022-10-10,634.3,60+,Mecklenburg-Vorpommern,512.1428571428571
NA,FALSE,2022-10-11,643,60+,Mecklenburg-Vorpommern,519.1428571428571
NA,FALSE,2022-10-12,615.6,60+,Mecklenburg-Vorpommern,497
NA,FALSE,2022-10-13,580,60+,Mecklenburg-Vorpommern,468.2857142857143
NA,FALSE,2022-10-14,567.8,60+,Mecklenburg-Vorpommern,458.42857142857144
NA,FALSE,2022-10-15,570.1,60+,Mecklenburg-Vorpommern,460.2857142857143
NA,FALSE,2022-10-16,567.4,60+,Mecklenburg-Vorpommern,458.14285714285717
NA,FALSE,2022-10-17,571.1,60+,Mecklenburg-Vorpommern,461.14285714285717
NA,FALSE,2022-10-18,587.2,60+,Mecklenburg-Vorpommern,474.14285714285717
NA,FALSE,2022-10-19,598.9,60+,Mecklenburg-Vorpommern,483.57142857142856
NA,FALSE,2022-10-20,600.2,60+,Mecklenburg-Vorpommern,484.57142857142856
NA,FALSE,2022-10-21,612.9,60+,Mecklenburg-Vorpommern,494.85714285714283
NA,FALSE,2022-10-22,609.5,60+,Mecklenburg-Vorpommern,492.14285714285717
NA,FALSE,2022-10-23,611.7,60+,Mecklenburg-Vorpommern,493.85714285714283
NA,FALSE,2022-10-24,589.9,60+,Mecklenburg-Vorpommern,476.2857142857143
NA,FALSE,2022-10-25,556.8,60+,Mecklenburg-Vorpommern,449.57142857142856
NA,FALSE,2022-10-26,507.1,60+,Mecklenburg-Vorpommern,409.42857142857144
NA,FALSE,2022-10-27,487.8,60+,Mecklenburg-Vorpommern,393.85714285714283
NA,FALSE,2022-08-20,268,60+,Niedersachsen,915.4285714285714
NA,FALSE,2022-08-21,263.4,60+,Niedersachsen,899.7142857142857
NA,FALSE,2022-08-22,255.7,60+,Niedersachsen,873.1428571428571
NA,FALSE,2022-08-23,245.4,60+,Niedersachsen,838
NA,FALSE,2022-08-24,236.2,60+,Niedersachsen,806.7142857142857
NA,FALSE,2022-08-25,228.5,60+,Niedersachsen,780.2857142857143
NA,FALSE,2022-08-26,228.4,60+,Niedersachsen,780
NA,FALSE,2022-08-27,226,60+,Niedersachsen,771.7142857142857
NA,FALSE,2022-08-28,226.7,60+,Niedersachsen,774.2857142857143
NA,FALSE,2022-08-29,214.8,60+,Niedersachsen,733.7142857142857
NA,FALSE,2022-08-30,206.3,60+,Niedersachsen,704.7142857142857
NA,FALSE,2022-08-31,203.5,60+,Niedersachsen,695.1428571428571
NA,FALSE,2022-09-01,199.4,60+,Niedersachsen,681.1428571428571
NA,FALSE,2022-09-02,194.1,60+,Niedersachsen,663
NA,FALSE,2022-09-03,194.9,60+,Niedersachsen,665.7142857142857
NA,FALSE,2022-09-04,193.9,60+,Niedersachsen,662.2857142857143
NA,FALSE,2022-09-05,200.7,60+,Niedersachsen,685.4285714285714
NA,FALSE,2022-09-06,209.5,60+,Niedersachsen,715.4285714285714
NA,FALSE,2022-09-07,212.1,60+,Niedersachsen,724.4285714285714
NA,FALSE,2022-09-08,217.9,60+,Niedersachsen,744.2857142857143
NA,FALSE,2022-09-09,220.9,60+,Niedersachsen,754.5714285714286
NA,FALSE,2022-09-10,221.7,60+,Niedersachsen,757.1428571428571
NA,FALSE,2022-09-11,222,60+,Niedersachsen,758.1428571428571
NA,FALSE,2022-09-12,225.6,60+,Niedersachsen,770.5714285714286
NA,FALSE,2022-09-13,233,60+,Niedersachsen,795.7142857142857
NA,FALSE,2022-09-14,239.9,60+,Niedersachsen,819.4285714285714
NA,FALSE,2022-09-15,246.3,60+,Niedersachsen,841.2857142857143
NA,FALSE,2022-09-16,251.4,60+,Niedersachsen,858.4285714285714
NA,FALSE,2022-09-17,252,60+,Niedersachsen,860.7142857142857
NA,FALSE,2022-09-18,253.6,60+,Niedersachsen,866
NA,FALSE,2022-09-19,257.7,60+,Niedersachsen,880.1428571428571
NA,FALSE,2022-09-20,266.1,60+,Niedersachsen,908.8571428571429
NA,FALSE,2022-09-21,278.6,60+,Niedersachsen,951.5714285714286
NA,FALSE,2022-09-22,290.7,60+,Niedersachsen,992.7142857142857
NA,FALSE,2022-09-23,314.5,60+,Niedersachsen,1074
NA,FALSE,2022-09-24,324.6,60+,Niedersachsen,1108.5714285714287
NA,FALSE,2022-09-25,329.4,60+,Niedersachsen,1125
NA,FALSE,2022-09-26,356.5,60+,Niedersachsen,1217.4285714285713
NA,FALSE,2022-09-27,399.2,60+,Niedersachsen,1363.2857142857142
NA,FALSE,2022-09-28,446.7,60+,Niedersachsen,1525.7142857142858
NA,FALSE,2022-09-29,481.8,60+,Niedersachsen,1645.5714285714287
NA,FALSE,2022-09-30,512.7,60+,Niedersachsen,1750.857142857143
NA,FALSE,2022-10-01,525.7,60+,Niedersachsen,1795.4285714285713
NA,FALSE,2022-10-02,531.8,60+,Niedersachsen,1816.142857142857
NA,FALSE,2022-10-03,461.3,60+,Niedersachsen,1575.5714285714287
NA,FALSE,2022-10-04,495.6,60+,Niedersachsen,1692.7142857142858
NA,FALSE,2022-10-05,574,60+,Niedersachsen,1960.4285714285713
NA,FALSE,2022-10-06,680.5,60+,Niedersachsen,2324.1428571428573
NA,FALSE,2022-10-07,737.1,60+,Niedersachsen,2517.285714285714
NA,FALSE,2022-10-08,737.4,60+,Niedersachsen,2518.285714285714
NA,FALSE,2022-10-09,741.7,60+,Niedersachsen,2533
NA,FALSE,2022-10-10,899.5,60+,Niedersachsen,3072
NA,FALSE,2022-10-11,940.4,60+,Niedersachsen,3211.714285714286
NA,FALSE,2022-10-12,913.8,60+,Niedersachsen,3121
NA,FALSE,2022-10-13,859,60+,Niedersachsen,2933.714285714286
NA,FALSE,2022-10-14,840.1,60+,Niedersachsen,2869.285714285714
NA,FALSE,2022-10-15,834.2,60+,Niedersachsen,2848.8571428571427
NA,FALSE,2022-10-16,827.2,60+,Niedersachsen,2825
NA,FALSE,2022-10-17,827.6,60+,Niedersachsen,2826.4285714285716
NA,FALSE,2022-10-18,829.5,60+,Niedersachsen,2833
NA,FALSE,2022-10-19,811.6,60+,Niedersachsen,2771.714285714286
NA,FALSE,2022-10-20,793.3,60+,Niedersachsen,2709.4285714285716
NA,FALSE,2022-10-21,772.4,60+,Niedersachsen,2637.8571428571427
NA,FALSE,2022-10-22,768.3,60+,Niedersachsen,2623.8571428571427
NA,FALSE,2022-10-23,766.2,60+,Niedersachsen,2616.714285714286
NA,FALSE,2022-10-24,730.8,60+,Niedersachsen,2495.8571428571427
NA,FALSE,2022-10-25,669.7,60+,Niedersachsen,2287.285714285714
NA,FALSE,2022-10-26,631.5,60+,Niedersachsen,2156.5714285714284
NA,FALSE,2022-10-27,567.3,60+,Niedersachsen,1937.5714285714287
NA,FALSE,2022-08-20,286,60+,Nordrhein-Westfalen,2104.8571428571427
NA,FALSE,2022-08-21,284.2,60+,Nordrhein-Westfalen,2092
NA,FALSE,2022-08-22,273.8,60+,Nordrhein-Westfalen,2015.2857142857142
NA,FALSE,2022-08-23,263.3,60+,Nordrhein-Westfalen,1937.857142857143
NA,FALSE,2022-08-24,252.2,60+,Nordrhein-Westfalen,1856
NA,FALSE,2022-08-25,245.2,60+,Nordrhein-Westfalen,1805
NA,FALSE,2022-08-26,239.1,60+,Nordrhein-Westfalen,1759.7142857142858
NA,FALSE,2022-08-27,235,60+,Nordrhein-Westfalen,1729.7142857142858
NA,FALSE,2022-08-28,234.9,60+,Nordrhein-Westfalen,1729.2857142857142
NA,FALSE,2022-08-29,226.5,60+,Nordrhein-Westfalen,1666.857142857143
NA,FALSE,2022-08-30,224,60+,Nordrhein-Westfalen,1649
NA,FALSE,2022-08-31,219.2,60+,Nordrhein-Westfalen,1613.142857142857
NA,FALSE,2022-09-01,212.2,60+,Nordrhein-Westfalen,1562.142857142857
NA,FALSE,2022-09-02,208.5,60+,Nordrhein-Westfalen,1534.4285714285713
NA,FALSE,2022-09-03,208.2,60+,Nordrhein-Westfalen,1532.142857142857
NA,FALSE,2022-09-04,207.2,60+,Nordrhein-Westfalen,1524.857142857143
NA,FALSE,2022-09-05,204.8,60+,Nordrhein-Westfalen,1507.2857142857142
NA,FALSE,2022-09-06,203.4,60+,Nordrhein-Westfalen,1497.2857142857142
NA,FALSE,2022-09-07,207,60+,Nordrhein-Westfalen,1523.2857142857142
NA,FALSE,2022-09-08,207.1,60+,Nordrhein-Westfalen,1524
NA,FALSE,2022-09-09,206,60+,Nordrhein-Westfalen,1516.4285714285713
NA,FALSE,2022-09-10,205.3,60+,Nordrhein-Westfalen,1511.4285714285713
NA,FALSE,2022-09-11,205.4,60+,Nordrhein-Westfalen,1511.5714285714287
NA,FALSE,2022-09-12,207.9,60+,Nordrhein-Westfalen,1530.5714285714287
NA,FALSE,2022-09-13,209,60+,Nordrhein-Westfalen,1538.5714285714287
NA,FALSE,2022-09-14,209.9,60+,Nordrhein-Westfalen,1545.2857142857142
NA,FALSE,2022-09-15,216.1,60+,Nordrhein-Westfalen,1590.7142857142858
NA,FALSE,2022-09-16,219.7,60+,Nordrhein-Westfalen,1616.857142857143
NA,FALSE,2022-09-17,218.8,60+,Nordrhein-Westfalen,1610.5714285714287
NA,FALSE,2022-09-18,219.8,60+,Nordrhein-Westfalen,1618
NA,FALSE,2022-09-19,223.9,60+,Nordrhein-Westfalen,1648
NA,FALSE,2022-09-20,228.9,60+,Nordrhein-Westfalen,1684.857142857143
NA,FALSE,2022-09-21,236.7,60+,Nordrhein-Westfalen,1742
NA,FALSE,2022-09-22,245.6,60+,Nordrhein-Westfalen,1807.4285714285713
NA,FALSE,2022-09-23,259.8,60+,Nordrhein-Westfalen,1912.5714285714287
NA,FALSE,2022-09-24,267.1,60+,Nordrhein-Westfalen,1966
NA,FALSE,2022-09-25,273.5,60+,Nordrhein-Westfalen,2012.857142857143
NA,FALSE,2022-09-26,298.9,60+,Nordrhein-Westfalen,2200.285714285714
NA,FALSE,2022-09-27,332.8,60+,Nordrhein-Westfalen,2449.5714285714284
NA,FALSE,2022-09-28,370.4,60+,Nordrhein-Westfalen,2726.285714285714
NA,FALSE,2022-09-29,399.6,60+,Nordrhein-Westfalen,2941.4285714285716
NA,FALSE,2022-09-30,424.5,60+,Nordrhein-Westfalen,3124.1428571428573
NA,FALSE,2022-10-01,438.2,60+,Nordrhein-Westfalen,3225.5714285714284
NA,FALSE,2022-10-02,443.2,60+,Nordrhein-Westfalen,3262.285714285714
NA,FALSE,2022-10-03,397.6,60+,Nordrhein-Westfalen,2926.5714285714284
NA,FALSE,2022-10-04,432.5,60+,Nordrhein-Westfalen,3183.714285714286
NA,FALSE,2022-10-05,490.9,60+,Nordrhein-Westfalen,3613.4285714285716
NA,FALSE,2022-10-06,554,60+,Nordrhein-Westfalen,4078
NA,FALSE,2022-10-07,599.1,60+,Nordrhein-Westfalen,4409.857142857143
NA,FALSE,2022-10-08,611.6,60+,Nordrhein-Westfalen,4501.857142857143
NA,FALSE,2022-10-09,619.5,60+,Nordrhein-Westfalen,4559.857142857143
NA,FALSE,2022-10-10,724,60+,Nordrhein-Westfalen,5328.714285714285
NA,FALSE,2022-10-11,747.9,60+,Nordrhein-Westfalen,5504.714285714285
NA,FALSE,2022-10-12,747.2,60+,Nordrhein-Westfalen,5499.857142857143
NA,FALSE,2022-10-13,733.7,60+,Nordrhein-Westfalen,5400.571428571428
NA,FALSE,2022-10-14,728,60+,Nordrhein-Westfalen,5358
NA,FALSE,2022-10-15,722.9,60+,Nordrhein-Westfalen,5321
NA,FALSE,2022-10-16,724.7,60+,Nordrhein-Westfalen,5333.857142857143
NA,FALSE,2022-10-17,739.3,60+,Nordrhein-Westfalen,5441.285714285715
NA,FALSE,2022-10-18,743,60+,Nordrhein-Westfalen,5469
NA,FALSE,2022-10-19,746.3,60+,Nordrhein-Westfalen,5493.142857142857
NA,FALSE,2022-10-20,732.1,60+,Nordrhein-Westfalen,5388.714285714285
NA,FALSE,2022-10-21,715.4,60+,Nordrhein-Westfalen,5265.428571428572
NA,FALSE,2022-10-22,711,60+,Nordrhein-Westfalen,5233.571428571428
NA,FALSE,2022-10-23,707.8,60+,Nordrhein-Westfalen,5210
NA,FALSE,2022-10-24,670.7,60+,Nordrhein-Westfalen,4936.571428571428
NA,FALSE,2022-10-25,631.8,60+,Nordrhein-Westfalen,4650
NA,FALSE,2022-10-26,576.8,60+,Nordrhein-Westfalen,4245.428571428572
NA,FALSE,2022-10-27,522.6,60+,Nordrhein-Westfalen,3846.4285714285716
NA,FALSE,2022-08-20,232.6,60+,Rheinland-Pfalz,412.2857142857143
NA,FALSE,2022-08-21,232.4,60+,Rheinland-Pfalz,411.85714285714283
NA,FALSE,2022-08-22,223.1,60+,Rheinland-Pfalz,395.2857142857143
NA,FALSE,2022-08-23,220.2,60+,Rheinland-Pfalz,390.2857142857143
NA,FALSE,2022-08-24,204.8,60+,Rheinland-Pfalz,363
NA,FALSE,2022-08-25,193.5,60+,Rheinland-Pfalz,342.85714285714283
NA,FALSE,2022-08-26,185.3,60+,Rheinland-Pfalz,328.42857142857144
NA,FALSE,2022-08-27,184,60+,Rheinland-Pfalz,326
NA,FALSE,2022-08-28,183.6,60+,Rheinland-Pfalz,325.42857142857144
NA,FALSE,2022-08-29,187.8,60+,Rheinland-Pfalz,332.85714285714283
NA,FALSE,2022-08-30,182.8,60+,Rheinland-Pfalz,324
NA,FALSE,2022-08-31,182.7,60+,Rheinland-Pfalz,323.85714285714283
NA,FALSE,2022-09-01,182.4,60+,Rheinland-Pfalz,323.2857142857143
NA,FALSE,2022-09-02,188.3,60+,Rheinland-Pfalz,333.7142857142857
NA,FALSE,2022-09-03,189.4,60+,Rheinland-Pfalz,335.7142857142857
NA,FALSE,2022-09-04,189.3,60+,Rheinland-Pfalz,335.42857142857144
NA,FALSE,2022-09-05,187.1,60+,Rheinland-Pfalz,331.57142857142856
NA,FALSE,2022-09-06,191,60+,Rheinland-Pfalz,338.57142857142856
NA,FALSE,2022-09-07,190.6,60+,Rheinland-Pfalz,337.7142857142857
NA,FALSE,2022-09-08,195.5,60+,Rheinland-Pfalz,346.42857142857144
NA,FALSE,2022-09-09,198.1,60+,Rheinland-Pfalz,351.14285714285717
NA,FALSE,2022-09-10,197.3,60+,Rheinland-Pfalz,349.7142857142857
NA,FALSE,2022-09-11,197.7,60+,Rheinland-Pfalz,350.2857142857143
NA,FALSE,2022-09-12,202.3,60+,Rheinland-Pfalz,358.57142857142856
NA,FALSE,2022-09-13,210.2,60+,Rheinland-Pfalz,372.57142857142856
NA,FALSE,2022-09-14,218,60+,Rheinland-Pfalz,386.2857142857143
NA,FALSE,2022-09-15,222.7,60+,Rheinland-Pfalz,394.7142857142857
NA,FALSE,2022-09-16,227.5,60+,Rheinland-Pfalz,403.14285714285717
NA,FALSE,2022-09-17,228.2,60+,Rheinland-Pfalz,404.42857142857144
NA,FALSE,2022-09-18,229,60+,Rheinland-Pfalz,405.85714285714283
NA,FALSE,2022-09-19,249.3,60+,Rheinland-Pfalz,441.85714285714283
NA,FALSE,2022-09-20,263.8,60+,Rheinland-Pfalz,467.57142857142856
NA,FALSE,2022-09-21,282.5,60+,Rheinland-Pfalz,500.57142857142856
NA,FALSE,2022-09-22,302.2,60+,Rheinland-Pfalz,535.5714285714286
NA,FALSE,2022-09-23,324.3,60+,Rheinland-Pfalz,574.7142857142857
NA,FALSE,2022-09-24,329.4,60+,Rheinland-Pfalz,583.7142857142857
NA,FALSE,2022-09-25,333.7,60+,Rheinland-Pfalz,591.4285714285714
NA,FALSE,2022-09-26,369.8,60+,Rheinland-Pfalz,655.4285714285714
NA,FALSE,2022-09-27,431.5,60+,Rheinland-Pfalz,764.7142857142857
NA,FALSE,2022-09-28,492.1,60+,Rheinland-Pfalz,872.1428571428571
NA,FALSE,2022-09-29,545.6,60+,Rheinland-Pfalz,966.8571428571429
NA,FALSE,2022-09-30,577.1,60+,Rheinland-Pfalz,1022.7142857142857
NA,FALSE,2022-10-01,586.4,60+,Rheinland-Pfalz,1039.2857142857142
NA,FALSE,2022-10-02,589,60+,Rheinland-Pfalz,1043.857142857143
NA,FALSE,2022-10-03,488.5,60+,Rheinland-Pfalz,865.7142857142857
NA,FALSE,2022-10-04,550.1,60+,Rheinland-Pfalz,974.8571428571429
NA,FALSE,2022-10-05,613,60+,Rheinland-Pfalz,1086.4285714285713
NA,FALSE,2022-10-06,701.6,60+,Rheinland-Pfalz,1243.2857142857142
NA,FALSE,2022-10-07,782.4,60+,Rheinland-Pfalz,1386.5714285714287
NA,FALSE,2022-10-08,781.4,60+,Rheinland-Pfalz,1384.7142857142858
NA,FALSE,2022-10-09,784.4,60+,Rheinland-Pfalz,1390.142857142857
NA,FALSE,2022-10-10,1016.1,60+,Rheinland-Pfalz,1800.7142857142858
NA,FALSE,2022-10-11,1035.2,60+,Rheinland-Pfalz,1834.5714285714287
NA,FALSE,2022-10-12,1052.7,60+,Rheinland-Pfalz,1865.5714285714287
