IdLandkreis,U60,Datum,Inzidenz,Altersgruppen
NA,NA,2022-06-28,719.5,alle
NA,NA,2022-06-29,733.4,alle
NA,NA,2022-06-30,744,alle
NA,NA,2022-07-01,753.4,alle
NA,NA,2022-07-02,749.4,alle
NA,NA,2022-07-03,748,alle
NA,NA,2022-07-04,752.8,alle
NA,NA,2022-07-05,751.2,alle
NA,NA,2022-07-06,753.8,alle
NA,NA,2022-07-07,754.6,alle
NA,NA,2022-07-08,755.3,alle
NA,NA,2022-07-09,754.9,alle
NA,NA,2022-07-10,755.7,alle
NA,NA,2022-07-11,768.1,alle
NA,NA,2022-07-12,777.8,alle
NA,NA,2022-07-13,787.5,alle
NA,NA,2022-07-14,794.7,alle
NA,NA,2022-07-15,810.3,alle
NA,NA,2022-07-16,812.4,alle
NA,NA,2022-07-17,811.1,alle
NA,NA,2022-07-18,815.1,alle
NA,NA,2022-07-19,813.5,alle
NA,NA,2022-07-20,797.4,alle
NA,NA,2022-07-21,781.5,alle
NA,NA,2022-07-22,758.6,alle
NA,NA,2022-07-23,755,alle
NA,NA,2022-07-24,753.5,alle
NA,NA,2022-07-25,736.4,alle
NA,NA,2022-07-26,706.1,alle
NA,NA,2022-07-27,674.8,alle
NA,NA,2022-07-28,640.8,alle
NA,NA,2022-07-29,608,alle
NA,NA,2022-07-30,600.1,alle
NA,NA,2022-07-31,595.5,alle
NA,NA,2022-08-01,552.1,alle
NA,NA,2022-08-02,511.6,alle
NA,NA,2022-08-03,478.9,alle
NA,NA,2022-08-04,455.9,alle
NA,NA,2022-08-05,439.8,alle
NA,NA,2022-08-06,437.1,alle
NA,NA,2022-08-07,436.2,alle
NA,NA,2022-08-08,414.6,alle
NA,NA,2022-08-09,394.2,alle
NA,NA,2022-08-10,378.7,alle
NA,NA,2022-08-11,368.1,alle
NA,NA,2022-08-12,361.9,alle
NA,NA,2022-08-13,359.1,alle
NA,NA,2022-08-14,358.3,alle
NA,NA,2022-08-15,344.3,alle
NA,NA,2022-08-16,339,alle
NA,NA,2022-08-17,334.8,alle
NA,NA,2022-08-18,329.4,alle
NA,NA,2022-08-19,319.9,alle
NA,NA,2022-08-20,318.1,alle
NA,NA,2022-08-21,316.4,alle
NA,NA,2022-08-22,311.6,alle
NA,NA,2022-08-23,298.3,alle
NA,NA,2022-08-24,288.3,alle
NA,NA,2022-08-25,279.8,alle
NA,NA,2022-08-26,275.9,alle
NA,NA,2022-08-27,273.9,alle
NA,NA,2022-08-28,273.7,alle
NA,NA,2022-08-29,268.5,alle
NA,NA,2022-08-30,263.1,alle
NA,NA,2022-08-31,254.3,alle
NA,NA,2022-09-01,247.8,alle
NA,NA,2022-09-02,243.4,alle
NA,NA,2022-09-03,243.1,alle
NA,NA,2022-09-04,242.2,alle
NA,NA,2022-09-05,238.3,alle
NA,NA,2022-09-06,236.4,alle
NA,NA,2022-09-07,239.5,alle
NA,NA,2022-09-08,243.4,alle
NA,NA,2022-09-09,245.3,alle
NA,NA,2022-09-10,244.9,alle
NA,NA,2022-09-11,245.1,alle
NA,NA,2022-09-12,250.2,alle
NA,NA,2022-09-13,257.1,alle
NA,NA,2022-09-14,261.2,alle
NA,NA,2022-09-15,268,alle
NA,NA,2022-09-16,273.6,alle
NA,NA,2022-09-17,274.3,alle
NA,NA,2022-09-18,275,alle
NA,NA,2022-09-19,284.3,alle
NA,NA,2022-09-20,292.4,alle
NA,NA,2022-09-21,305.6,alle
NA,NA,2022-09-22,317.8,alle
NA,NA,2022-09-23,333.6,alle
NA,NA,2022-09-24,340.1,alle
NA,NA,2022-09-25,344.1,alle
NA,NA,2022-09-26,375.7,alle
NA,NA,2022-09-27,425.9,alle
NA,NA,2022-09-28,472.2,alle
NA,NA,2022-09-29,506.9,alle
NA,NA,2022-09-30,537.9,alle
NA,NA,2022-10-01,546.5,alle
NA,NA,2022-10-02,550.2,alle
NA,NA,2022-10-03,469.9,alle
NA,NA,2022-10-04,502,alle
NA,NA,2022-10-05,571.4,alle
NA,NA,2022-10-06,648.6,alle
NA,NA,2022-10-07,698.1,alle
NA,NA,2022-10-08,704.7,alle
NA,NA,2022-10-09,711.2,alle
NA,NA,2022-10-10,867.5,alle
NA,NA,2022-10-11,887.3,alle
NA,NA,2022-10-12,856.2,alle
NA,NA,2022-10-13,812.2,alle
NA,NA,2022-10-14,782.8,alle
NA,NA,2022-10-15,777.3,alle
NA,NA,2022-10-16,772.7,alle
NA,NA,2022-10-17,751.3,alle
NA,NA,2022-10-18,733,alle
NA,NA,2022-10-19,711.7,alle
NA,NA,2022-10-20,686.1,alle
NA,NA,2022-10-21,661.1,alle
NA,NA,2022-10-22,654.9,alle
NA,NA,2022-10-23,651.7,alle
NA,NA,2022-10-24,609.8,alle
NA,NA,2022-10-25,563.7,alle
NA,NA,2022-10-26,516.8,alle
NA,NA,2022-10-27,464.1,alle
