Datum,Bundesland,belegte Betten pro 100 000 Personen
2022-03-24,Nordrhein-Westfalen,29.254299863267946
2022-03-24,Rheinland-Pfalz,21.95983740936382
2022-03-24,Saarland,42.581690279687514
2022-03-24,Sachsen,36.80112676028565
2022-03-24,Sachsen-Anhalt,34.30116422186801
2022-03-24,Schleswig-Holstein,19.822218405118736
2022-03-24,Thüringen,49.36805521138526
2022-03-25,Baden-Württemberg,18.013079837662524
2022-03-25,Bayern,35.30392232741355
2022-03-25,Berlin,23.716679293728752
2022-03-25,Brandenburg,26.905606361891863
2022-03-25,Bremen,27.641774366665196
2022-03-25,Hamburg,22.834279273492047
2022-03-25,Hessen,22.818446839216076
2022-03-25,Mecklenburg-Vorpommern,44.57484414325039
2022-03-25,Niedersachsen,17.829875499489532
2022-03-25,Nordrhein-Westfalen,28.886110734554045
2022-03-25,Rheinland-Pfalz,22.350234518863623
2022-03-25,Saarland,41.97192860503805
2022-03-25,Sachsen,36.209548031386205
2022-03-25,Sachsen-Anhalt,34.026021193350346
2022-03-25,Schleswig-Holstein,20.097049856142913
2022-03-25,Thüringen,50.42662949467032
2022-03-28,Baden-Württemberg,17.977053677987197
2022-03-28,Bayern,35.19737891017195
2022-03-28,Berlin,23.116257033128026
2022-03-28,Brandenburg,27.577258796770224
2022-03-28,Bremen,28.08286651081411
2022-03-28,Hamburg,25.31743966729969
2022-03-28,Hessen,23.247484488699943
2022-03-28,Mecklenburg-Vorpommern,42.0294839623684
2022-03-28,Niedersachsen,18.766974772412947
2022-03-28,Nordrhein-Westfalen,27.999109651743293
2022-03-28,Rheinland-Pfalz,23.78982386014414
2022-03-28,Saarland,41.76867471348824
2022-03-28,Sachsen,36.62858296435664
2022-03-28,Sachsen-Anhalt,32.83373473644049
2022-03-28,Schleswig-Holstein,20.990252071971486
2022-03-28,Thüringen,51.82202286809154
2022-03-29,Baden-Württemberg,18.409367594091098
2022-03-29,Bayern,35.83663941362156
2022-03-29,Berlin,23.58021968904677
2022-03-29,Brandenburg,27.142660162437164
2022-03-29,Bremen,28.52395865496302
2022-03-29,Hamburg,24.777622190384985
2022-03-29,Hessen,23.74008327144068
2022-03-29,Mecklenburg-Vorpommern,43.5815328531501
2022-03-29,Niedersachsen,20.391280178813535
2022-03-29,Nordrhein-Westfalen,28.86937486506705
2022-03-29,Rheinland-Pfalz,24.424219163081315
2022-03-29,Saarland,42.3784363881377
2022-03-29,Sachsen,37.44200371659336
2022-03-29,Sachsen-Anhalt,33.29230645063659
2022-03-29,Schleswig-Holstein,21.265083522995663
2022-03-29,Thüringen,53.02494819000639
2022-03-30,Baden-Württemberg,18.265262955389797
2022-03-30,Bayern,33.94929887962748
2022-03-30,Berlin,23.17084087500082
2022-03-30,Brandenburg,26.194444960255957
2022-03-30,Bremen,26.02443650478585
2022-03-30,Hamburg,23.697987236555576
2022-03-30,Hessen,22.97734967235825
2022-03-30,Mecklenburg-Vorpommern,41.71907418421206
2022-03-30,Niedersachsen,19.69157938836405
2022-03-30,Nordrhein-Westfalen,28.89726798087871
2022-03-30,Rheinland-Pfalz,24.30222006636263
2022-03-30,Saarland,41.4637938761635
2022-03-30,Sachsen,37.17086346584779
2022-03-30,Sachsen-Anhalt,34.30116422186801
2022-03-30,Schleswig-Holstein,20.33752737578907
2022-03-30,Thüringen,53.07306520288298
2022-03-31,Baden-Württemberg,17.977053677987197
2022-03-31,Bayern,33.76665302149902
2022-03-31,Berlin,22.43395900971811
2022-03-31,Brandenburg,23.863415921560478
2022-03-31,Bremen,28.52395865496302
2022-03-31,Hamburg,22.726315778109104
2022-03-31,Hessen,23.120362222186202
2022-03-31,Mecklenburg-Vorpommern,40.6636809384805
2022-03-31,Niedersachsen,19.69157938836405
2022-03-31,Nordrhein-Westfalen,28.61833682276212
2022-03-31,Rheinland-Pfalz,23.838623498831616
2022-03-31,Saarland,40.95565914728895
2022-03-31,Sachsen,35.88910955323235
2022-03-31,Sachsen-Anhalt,32.97130625069932
2022-03-31,Schleswig-Holstein,19.23820157169236
2022-03-31,Thüringen,52.640012086993636
2022-04-01,Baden-Württemberg,17.32858280383135
2022-04-01,Bayern,32.609895920018765
2022-04-01,Berlin,21.478741776944222
2022-04-01,Brandenburg,23.11274555316702
2022-04-01,Bremen,27.34771293723259
2022-04-01,Hamburg,21.808626067354105
2022-04-01,Hessen,23.374606755213684
2022-04-01,Mecklenburg-Vorpommern,38.49081249138613
2022-04-01,Niedersachsen,19.11682516763769
2022-04-01,Nordrhein-Westfalen,28.17762559293791
2022-04-01,Rheinland-Pfalz,24.253420427675152
2022-04-01,Saarland,39.63450885221511
2022-04-01,Sachsen,34.63200475432105
2022-04-01,Sachsen-Anhalt,30.861876365397276
2022-04-01,Schleswig-Holstein,19.23820157169236
2022-04-01,Thüringen,55.334564808082895
2022-04-04,Baden-Württemberg,18.20221717595798
2022-04-04,Bayern,31.963025172480474
2022-04-04,Berlin,21.833536749117382
2022-04-04,Brandenburg,21.848458616925406
2022-04-04,Bremen,32.19972652287063
2022-04-04,Hamburg,23.1041880119494
2022-04-04,Hessen,22.738995422644987
2022-04-04,Mecklenburg-Vorpommern,34.393403419722446
2022-04-04,Niedersachsen,18.62953354571751
2022-04-04,Nordrhein-Westfalen,26.208371616634782
2022-04-04,Rheinland-Pfalz,23.66782476342545
2022-04-04,Saarland,41.87030165926314
2022-04-04,Sachsen,34.114373366534046
2022-04-04,Sachsen-Anhalt,30.44916182262079
2022-04-04,Schleswig-Holstein,19.753510542362694
2022-04-04,Thüringen,51.77390585521495
2022-04-05,Baden-Württemberg,18.27426949530863
2022-04-05,Bayern,31.902143219770988
2022-04-05,Berlin,22.051872116608553
2022-04-05,Brandenburg,22.006494483955606
2022-04-05,Bremen,33.81706438474997
2022-04-05,Hamburg,23.428078498098223
2022-04-05,Hessen,22.834337122530293
2022-04-05,Mecklenburg-Vorpommern,35.20046884292893
2022-04-05,Niedersachsen,19.51665419075168
2022-04-05,Nordrhein-Westfalen,26.476145528426713
2022-04-05,Rheinland-Pfalz,23.350627111956864
2022-04-05,Saarland,38.00847771981654
2022-04-05,Sachsen,34.16367159394233
2022-04-05,Sachsen-Anhalt,30.44916182262079
2022-04-05,Schleswig-Holstein,19.6160948168506
2022-04-05,Thüringen,53.265533254389354
2022-04-06,Baden-Württemberg,17.589772461477452
2022-04-06,Bayern,30.31921244932434
2022-04-06,Berlin,21.560617539753412
2022-04-06,Brandenburg,21.927476550440506
2022-04-06,Bremen,31.023480805140196
2022-04-06,Hamburg,22.780297525800577
2022-04-06,Hessen,22.055713240133645
2022-04-06,Mecklenburg-Vorpommern,34.331321464091175
2022-04-06,Niedersachsen,19.39170762102856
2022-04-06,Nordrhein-Westfalen,26.60445386116034
2022-04-06,Rheinland-Pfalz,23.253027834581914
2022-04-06,Saarland,37.29708909939217
2022-04-06,Sachsen,32.83261945391861
2022-04-06,Sachsen-Anhalt,27.697731537444213
2022-04-06,Schleswig-Holstein,19.54738695409456
2022-04-06,Thüringen,49.801108327274605
2022-04-07,Baden-Württemberg,17.2295108647242
2022-04-07,Bayern,29.040691442425118
2022-04-07,Berlin,21.697077144435397
2022-04-07,Brandenburg,22.322566218016007
2022-04-07,Bremen,29.84723508740976
2022-04-07,Hamburg,23.05020626425793
2022-04-07,Hessen,21.308869924365432
2022-04-07,Mecklenburg-Vorpommern,33.40009212962216
2022-04-07,Niedersachsen,18.866932028191442
2022-04-07,Nordrhein-Westfalen,25.53893683715497
2022-04-07,Rheinland-Pfalz,22.594232712301
2022-04-07,Saarland,35.26455018389396
2022-04-07,Sachsen,31.107181494628588
2022-04-07,Sachsen-Anhalt,24.625301052330368
2022-04-07,Schleswig-Holstein,18.997724052046205
2022-04-07,Thüringen,51.38896975220219
2022-04-08,Baden-Württemberg,16.86924926797095
2022-04-08,Bayern,28.530805088483167
2022-04-08,Berlin,20.8237356744707
2022-04-08,Brandenburg,21.374351015834797
2022-04-08,Bremen,32.787849381735846
2022-04-08,Hamburg,21.808626067354105
2022-04-08,Hessen,19.942305559342742
2022-04-08,Mecklenburg-Vorpommern,35.138386887297656
2022-04-08,Niedersachsen,18.754480115440636
2022-04-08,Nordrhein-Westfalen,25.17074770844107
2022-04-08,Rheinland-Pfalz,21.88663795133261
2022-04-08,Saarland,33.43526515994557
2022-04-08,Sachsen,31.452269086486595
2022-04-08,Sachsen-Anhalt,22.286585309930278
2022-04-08,Schleswig-Holstein,19.306909434448404
2022-04-08,Thüringen,46.96220456755556
2022-04-11,Baden-Württemberg,16.15773261438328
2022-04-11,Bayern,27.39687871926898
2022-04-11,Berlin,19.84122652076042
2022-04-11,Brandenburg,21.650913783137653
2022-04-11,Bremen,33.81706438474997
2022-04-11,Hamburg,22.510388787343224
2022-04-11,Hessen,21.32476020767965
2022-04-11,Mecklenburg-Vorpommern,33.08968235146582
2022-04-11,Niedersachsen,18.879426685163757
2022-04-11,Nordrhein-Westfalen,23.781670541020453
2022-04-11,Rheinland-Pfalz,21.98423722870756
2022-04-11,Saarland,35.46780407544378
2022-04-11,Sachsen,29.99797137794215
2022-04-11,Sachsen-Anhalt,21.919727938573402
2022-04-11,Schleswig-Holstein,18.963370120668184
2022-04-11,Thüringen,46.047981322900284
2022-04-12,Baden-Württemberg,16.112699914789125
2022-04-12,Bayern,27.9752572700091
2022-04-12,Berlin,20.468940702297544
2022-04-12,Brandenburg,21.808949650167854
2022-04-12,Bremen,37.19877082322497
2022-04-12,Hamburg,22.078534805811458
2022-04-12,Hessen,20.609697458539866
2022-04-12,Mecklenburg-Vorpommern,31.227223682527782
2022-04-12,Niedersachsen,18.929405313053007
2022-04-12,Nordrhein-Westfalen,24.216803147682334
2022-04-12,Rheinland-Pfalz,21.69143939658271
2022-04-12,Saarland,34.75641545501941
2022-04-12,Sachsen,28.83946303384742
2022-04-12,Sachsen-Anhalt,21.736299252894963
2022-04-12,Schleswig-Holstein,18.310645424485767
2022-04-12,Thüringen,44.60447093660247
2022-04-13,Baden-Württemberg,15.455222500714445
2022-04-13,Bayern,26.437987964094567
2022-04-13,Berlin,19.24080426015969
2022-04-13,Brandenburg,20.62368064744134
2022-04-13,Bremen,37.492832252657585
2022-04-13,Hamburg,23.859932479629986
2022-04-13,Hessen,19.942305559342742
2022-04-13,Mecklenburg-Vorpommern,29.488928924852274
2022-04-13,Niedersachsen,18.27968315049277
2022-04-13,Nordrhein-Westfalen,23.692412570423144
2022-04-13,Rheinland-Pfalz,21.203443009707957
2022-04-13,Saarland,31.910860973321913
2022-04-13,Sachsen,29.06130505718471
2022-04-13,Sachsen-Anhalt,21.87387076715379
2022-04-13,Schleswig-Holstein,18.44806114999785
2022-04-13,Thüringen,45.1818750911216
2022-04-14,Baden-Württemberg,14.590594668506643
2022-04-14,Bayern,25.76828648429021
2022-04-14,Berlin,19.022468892668517
2022-04-14,Brandenburg,19.873010279047882
2022-04-14,Bremen,35.87549439077823
2022-04-14,Hamburg,22.780297525800577
2022-04-14,Hessen,18.782314877404875
2022-04-14,Mecklenburg-Vorpommern,29.2406011023272
2022-04-14,Niedersachsen,17.554993046098662
2022-04-14,Nordrhein-Westfalen,23.43021728179355
2022-04-14,Rheinland-Pfalz,19.910252584489864
2022-04-14,Saarland,30.28482984092334
2022-04-14,Sachsen,27.01542861974083
2022-04-14,Sachsen-Anhalt,22.928585709804814
2022-04-14,Schleswig-Holstein,18.001460042083565
2022-04-14,Thüringen,45.470577168381155
2022-04-19,Baden-Württemberg,13.78901261573066
2022-04-19,Bayern,24.07120205251327
2022-04-19,Berlin,18.17641934364022
2022-04-19,Brandenburg,18.608723342806268
2022-04-19,Bremen,35.72846367606193
2022-04-19,Hamburg,22.34844354426881
2022-04-19,Hessen,20.053537542542262
2022-04-19,Mecklenburg-Vorpommern,28.557699590383255
2022-04-19,Niedersachsen,17.43004647637554
2022-04-19,Nordrhein-Westfalen,20.992358959854553
2022-04-19,Rheinland-Pfalz,18.93425981074036
2022-04-19,Saarland,28.862052600074595
2022-04-19,Sachsen,25.06814863711353
2022-04-19,Sachsen-Anhalt,21.231870367279257
2022-04-19,Schleswig-Holstein,18.104521836217632
2022-04-19,Thüringen,40.08147172620265
2022-04-20,Baden-Württemberg,13.951130334269624
2022-04-20,Bayern,24.20057620202093
2022-04-20,Berlin,17.60328900397589
2022-04-20,Brandenburg,18.411178509018516
2022-04-20,Bremen,36.75767867907606
2022-04-20,Hamburg,21.916589562737048
2022-04-20,Hessen,19.68806102631526
2022-04-20,Mecklenburg-Vorpommern,27.440224389020436
2022-04-20,Niedersachsen,18.354651092326645
2022-04-20,Nordrhein-Westfalen,21.773366202581006
2022-04-20,Rheinland-Pfalz,18.54386270124056
2022-04-20,Saarland,29.573441220498967
2022-04-20,Sachsen,25.88156938935025
2022-04-20,Sachsen-Anhalt,21.690442081475354
2022-04-20,Schleswig-Holstein,18.104521836217632
2022-04-20,Thüringen,44.55635392372587
2022-04-21,Baden-Württemberg,13.374711779464421
2022-04-21,Bayern,23.005767880097256
2022-04-21,Berlin,16.784531375883986
2022-04-21,Brandenburg,17.89756194117036
2022-04-21,Bremen,38.52204725567171
2022-04-21,Hamburg,20.782972861216166
2022-04-21,Hessen,19.719841592943695
2022-04-21,Mecklenburg-Vorpommern,27.378142433389165
2022-04-21,Niedersachsen,16.955249511427677
2022-04-21,Nordrhein-Westfalen,21.97977525958728
2022-04-21,Rheinland-Pfalz,17.836267940272172
2022-04-21,Saarland,27.23602146767602
2022-04-21,Sachsen,23.46595624634423
2022-04-21,Sachsen-Anhalt,21.507013395796918
2022-04-21,Schleswig-Holstein,17.520505002791257
2022-04-21,Thüringen,39.6484186103133
2022-04-22,Baden-Württemberg,12.690214745633247
2022-04-22,Bayern,23.005767880097256
2022-04-22,Berlin,15.610978775618925
2022-04-22,Brandenburg,17.225909506292002
2022-04-22,Bremen,36.75767867907606
2022-04-22,Hamburg,20.3511188796844
2022-04-22,Hessen,18.988888560489702
2022-04-22,Mecklenburg-Vorpommern,27.68855221154551
2022-04-22,Niedersachsen,16.24305406400588
2022-04-22,Nordrhein-Westfalen,21.265711494808812
2022-04-22,Rheinland-Pfalz,17.34827155339742
2022-04-22,Saarland,25.305109497952724
2022-04-22,Sachsen,23.120868654486223
2022-04-22,Sachsen-Anhalt,21.461156224377305
2022-04-22,Schleswig-Holstein,16.21505561042642
2022-04-22,Thüringen,36.232110696075146
2022-04-25,Baden-Württemberg,12.63617550612026
2022-04-25,Bayern,21.712026385020668
2022-04-25,Berlin,15.147016119700183
2022-04-25,Brandenburg,16.791310871958945
2022-04-25,Bremen,33.52300295531737
2022-04-25,Hamburg,19.21750217816352
2022-04-25,Hessen,19.00477884380392
2022-04-25,Mecklenburg-Vorpommern,26.136503320763808
2022-04-25,Niedersachsen,15.268470820165527
2022-04-25,Nordrhein-Westfalen,19.51402382183663
2022-04-25,Rheinland-Pfalz,18.15346559174076
2022-04-25,Saarland,22.56118196203014
2022-04-25,Sachsen,21.34613246778792
2022-04-25,Sachsen-Anhalt,18.709725939200727
2022-04-25,Schleswig-Holstein,16.936488169364882
2022-04-25,Thüringen,32.238398627317856
2022-04-26,Baden-Württemberg,12.57312972668844
2022-04-26,Bayern,21.65114443231118
2022-04-26,Berlin,15.147016119700183
2022-04-26,Brandenburg,16.514748104656093
2022-04-26,Bremen,33.81706438474997
2022-04-26,Hamburg,18.5157394581744
2022-04-26,Hessen,18.44861892780631
2022-04-26,Mecklenburg-Vorpommern,24.708618341244645
2022-04-26,Niedersachsen,15.268470820165527
2022-04-26,Nordrhein-Westfalen,19.787376356790883
2022-04-26,Rheinland-Pfalz,18.031466495022073
2022-04-26,Saarland,21.646539450055947
2022-04-26,Sachsen,21.469378036308637
2022-04-26,Sachsen-Anhalt,18.021868367906585
2022-04-26,Schleswig-Holstein,15.940224159402241
2022-04-26,Thüringen,31.324175382662578
2022-04-27,Baden-Württemberg,12.302933529123502
2022-04-27,Bayern,20.730304897580194
2022-04-27,Berlin,14.628469621908645
2022-04-27,Brandenburg,15.843095669777735
2022-04-27,Bremen,33.52300295531737
2022-04-27,Hamburg,18.5157394581744
2022-04-27,Hessen,17.161505979354708
2022-04-27,Mecklenburg-Vorpommern,23.901552918038163
2022-04-27,Niedersachsen,14.581264686688353
2022-04-27,Nordrhein-Westfalen,19.620017661920933
2022-04-27,Rheinland-Pfalz,16.982274263241354
2022-04-27,Saarland,20.42701610075702
2022-04-27,Sachsen,20.015080327764196
2022-04-27,Sachsen-Anhalt,18.251154225004633
2022-04-27,Schleswig-Holstein,15.665392708378066
2022-04-27,Thüringen,31.468526421292356
2022-04-28,Baden-Württemberg,12.014724251720901
2022-04-28,Bayern,19.62681950472075
2022-04-28,Berlin,14.628469621908645
2022-04-28,Brandenburg,15.368988068687129
2022-04-28,Bremen,31.758634378721712
2022-04-28,Hamburg,17.27415926127058
2022-04-28,Hessen,16.5100043634718
2022-04-28,Mecklenburg-Vorpommern,21.666602515312515
2022-04-28,Niedersachsen,13.969026495045057
2022-04-28,Nordrhein-Westfalen,18.939425636116454
2022-04-28,Rheinland-Pfalz,16.055081128179328
2022-04-28,Saarland,20.63026999230684
2022-04-28,Sachsen,18.31429148217832
2022-04-28,Sachsen-Anhalt,17.28815362519283
2022-04-28,Schleswig-Holstein,14.119465796367072
2022-04-28,Thüringen,30.554303176637074
2022-04-29,Baden-Württemberg,11.654462654967652
2022-04-29,Bayern,19.193035591665655
2022-04-29,Berlin,14.382842333481074
2022-04-29,Brandenburg,14.381263899748367
2022-04-29,Bremen,28.229897225530415
2022-04-29,Hamburg,15.762670325909404
2022-04-29,Hessen,16.605346063357104
2022-04-29,Mecklenburg-Vorpommern,21.356192737156174
2022-04-29,Niedersachsen,13.369282960374068
2022-04-29,Nordrhein-Westfalen,17.829279626812426
2022-04-29,Rheinland-Pfalz,15.298686728523462
2022-04-29,Saarland,21.240031666956302
2022-04-29,Sachsen,17.8459583217996
2022-04-29,Sachsen-Anhalt,16.646153225318294
2022-04-29,Schleswig-Holstein,13.810280413964872
2022-04-29,Thüringen,28.72585668732651
2022-05-02,Baden-Württemberg,11.231155278782582
2022-05-02,Bayern,18.72881070225582
2022-05-02,Berlin,13.564084705389174
2022-05-02,Brandenburg,13.551575597839808
2022-05-02,Bremen,29.84723508740976
2022-05-02,Hamburg,15.27683459668617
2022-05-02,Hessen,15.747270764389368
2022-05-02,Mecklenburg-Vorpommern,19.493734068218135
2022-05-02,Niedersachsen,11.982376036447414
2022-05-02,Nordrhein-Westfalen,16.29515825717118
2022-05-02,Rheinland-Pfalz,14.932689438367397
2022-05-02,Saarland,19.410746643007915
2022-05-02,Sachsen,16.44095884066345
2022-05-02,Sachsen-Anhalt,16.73786756815751
2022-05-02,Schleswig-Holstein,12.848370335380254
2022-05-02,Thüringen,29.495728893352013
2022-05-03,Baden-Württemberg,10.924932921542318
2022-05-03,Bayern,18.85818485176348
2022-05-03,Berlin,13.454917021643583
2022-05-03,Brandenburg,12.761396262688798
2022-05-03,Bremen,26.02443650478585
2022-05-03,Hamburg,15.168871101303228
2022-05-03,Hessen,16.1445278472448
2022-05-03,Mecklenburg-Vorpommern,18.686668645011654
2022-05-03,Niedersachsen,11.73248289700117
2022-05-03,Nordrhein-Westfalen,16.13895680862589
2022-05-03,Rheinland-Pfalz,14.273894316086484
2022-05-03,Saarland,19.00423885990827
2022-05-03,Sachsen,17.007888455858737
2022-05-03,Sachsen-Anhalt,16.141724339702588
2022-05-03,Schleswig-Holstein,13.466741100184652
2022-05-03,Thüringen,28.87020772595629
2022-05-04,Baden-Württemberg,10.924932921542318
2022-05-04,Bayern,18.287416545112045
2022-05-04,Berlin,13.727836231007553
2022-05-04,Brandenburg,11.457600359689634
2022-05-04,Bremen,25.28928293120433
2022-05-04,Hamburg,15.222852848994698
2022-05-04,Hessen,15.810831897646237
2022-05-04,Mecklenburg-Vorpommern,17.755439310542634
2022-05-04,Niedersachsen,11.382632501776428
2022-05-04,Nordrhein-Westfalen,16.228214779223197
2022-05-04,Rheinland-Pfalz,13.127102806930818
2022-05-04,Saarland,19.918881371882467
2022-05-04,Sachsen,17.18043225178774
2022-05-04,Sachsen-Anhalt,15.683152625506493
2022-05-04,Schleswig-Holstein,12.2987074333319
2022-05-04,Thüringen,27.330463313905287
2022-05-05,Baden-Württemberg,10.546658244951407
2022-05-05,Bayern,17.30569505767157
2022-05-05,Berlin,13.42762510070719
2022-05-05,Brandenburg,10.825456891568827
2022-05-05,Bremen,24.2600679281902
2022-05-05,Hamburg,12.901637698261464
2022-05-05,Hessen,15.334123398219715
2022-05-05,Mecklenburg-Vorpommern,17.8175212661739
2022-05-05,Niedersachsen,11.120244705357871
2022-05-05,Nordrhein-Westfalen,15.876761519996295
2022-05-05,Rheinland-Pfalz,12.639106420056066
2022-05-05,Saarland,19.614000534557732
2022-05-05,Sachsen,15.997274793988868
2022-05-05,Sachsen-Anhalt,14.85772353995352
2022-05-05,Schleswig-Holstein,12.12693777644179
2022-05-05,Thüringen,26.079420979113845
2022-05-06,Baden-Württemberg,10.35752090665595
2022-05-06,Bayern,16.86430090052779
2022-05-06,Berlin,12.499699788869698
2022-05-06,Brandenburg,11.023001725356579
2022-05-06,Bremen,24.407098642906504
2022-05-06,Hamburg,13.009601193644405
2022-05-06,Hessen,14.730292632279458
2022-05-06,Mecklenburg-Vorpommern,17.382947576755026
2022-05-06,Niedersachsen,10.632953083437695
2022-05-06,Nordrhein-Westfalen,15.30774195743845
2022-05-06,Rheinland-Pfalz,12.00471111711889
2022-05-06,Saarland,17.174953835959883
2022-05-06,Sachsen,15.972625680284727
2022-05-06,Sachsen-Anhalt,14.032294454400548
2022-05-06,Schleswig-Holstein,12.26435350195388
2022-05-06,Thüringen,27.667282404041448
2022-05-09,Baden-Württemberg,9.168657637370224
2022-05-09,Bayern,16.795808703729623
2022-05-09,Berlin,11.271563346731847
2022-05-09,Brandenburg,10.430367223993322
2022-05-09,Bremen,22.789760781027155
2022-05-09,Hamburg,12.57774721211264
2022-05-09,Hessen,14.047010449768115
2022-05-09,Mecklenburg-Vorpommern,16.886291931704882
2022-05-09,Niedersachsen,10.433038571880699
2022-05-09,Nordrhein-Westfalen,13.862878558394517
2022-05-09,Rheinland-Pfalz,11.2971163561505
2022-05-09,Saarland,14.837534083136939
2022-05-09,Sachsen,13.951398356544994
2022-05-09,Sachsen-Anhalt,13.115151026008354
2022-05-09,Schleswig-Holstein,11.61162880577146
2022-05-09,Thüringen,27.811633442671226
2022-05-10,Baden-Württemberg,9.267729576477366
2022-05-10,Bayern,16.40768625520664
2022-05-10,Berlin,11.435314872350228
2022-05-10,Brandenburg,10.153804456690468
2022-05-10,Bremen,24.113037213473895
2022-05-10,Hamburg,12.52376546442117
2022-05-10,Hessen,14.317145266109808
2022-05-10,Mecklenburg-Vorpommern,15.644652819079525
2022-05-10,Niedersachsen,10.070693519683646
2022-05-10,Nordrhein-Westfalen,14.080444861725457
2022-05-10,Rheinland-Pfalz,10.58952159518211
2022-05-10,Saarland,15.14241492046167
2022-05-10,Sachsen,13.60631076468699
2022-05-10,Sachsen-Anhalt,12.931722340329914
2022-05-10,Schleswig-Holstein,10.718426589942887
2022-05-10,Thüringen,26.99364422376913
2022-05-11,Baden-Württemberg,8.547206382970867
2022-05-11,Bayern,15.593390137717261
2022-05-11,Berlin,11.6536502398414
2022-05-11,Brandenburg,10.390858257235772
2022-05-11,Bremen,23.37788363989237
2022-05-11,Hamburg,13.819327409016463
2022-05-11,Hessen,13.204825434114595
2022-05-11,Mecklenburg-Vorpommern,15.458406952185719
2022-05-11,Niedersachsen,10.233124060323703
2022-05-11,Nordrhein-Westfalen,13.65646950138824
2022-05-11,Rheinland-Pfalz,10.272323943713522
2022-05-11,Saarland,14.634280191587118
2022-05-11,Sachsen,12.57104798911298
2022-05-11,Sachsen-Anhalt,12.610722140392648
2022-05-11,Schleswig-Holstein,10.718426589942887
2022-05-11,Thüringen,24.82837864432241
2022-05-12,Baden-Württemberg,8.00681398784099
2022-05-12,Bayern,15.04545256333188
2022-05-12,Berlin,11.871985607332576
2022-05-12,Brandenburg,9.956259622902715
2022-05-12,Bremen,22.642730066310854
2022-05-12,Hamburg,12.037929735197935
2022-05-12,Hessen,12.330859851832644
2022-05-12,Mecklenburg-Vorpommern,15.830898685973327
2022-05-12,Niedersachsen,9.445960671068034
2022-05-12,Nordrhein-Westfalen,12.908933997635778
2022-05-12,Rheinland-Pfalz,10.150324846994833
2022-05-12,Saarland,14.634280191587118
2022-05-12,Sachsen,11.7822763505804
2022-05-12,Sachsen-Anhalt,12.243864769035769
2022-05-12,Schleswig-Holstein,10.306179413406621
2022-05-12,Thüringen,24.1066234511735
2022-05-13,Baden-Württemberg,7.898735508815016
2022-05-13,Bayern,15.015011586977137
2022-05-13,Berlin,10.889476453622292
2022-05-13,Brandenburg,9.087062354236606
2022-05-13,Bremen,21.760545778013025
2022-05-13,Hamburg,11.174221772134405
2022-05-13,Hessen,12.251408435261554
2022-05-13,Mecklenburg-Vorpommern,15.023833262766843
2022-05-13,Niedersachsen,9.333508758317224
2022-05-13,Nordrhein-Westfalen,12.624424216356857
2022-05-13,Rheinland-Pfalz,9.662328460120081
2022-05-13,Saarland,14.227772408487475
2022-05-13,Sachsen,11.092101166864394
2022-05-13,Sachsen-Anhalt,12.33557911187499
2022-05-13,Schleswig-Holstein,9.756516511358269
2022-05-13,Thüringen,21.363953717207654
2022-05-16,Baden-Württemberg,7.511454292305272
2022-05-16,Bayern,17.30569505767157
2022-05-16,Berlin,10.207178430212375
2022-05-16,Brandenburg,8.494427852873349
2022-05-16,Bremen,20.584300060282594
2022-05-16,Hamburg,10.6344042952197
2022-05-16,Hessen,11.234430303151647
2022-05-16,Mecklenburg-Vorpommern,13.90635806140402
2022-05-16,Niedersachsen,8.833722479424736
2022-05-16,Nordrhein-Westfalen,11.458491975429512
2022-05-16,Rheinland-Pfalz,9.418330266682705
2022-05-16,Saarland,13.719637679612923
2022-05-16,Sachsen,10.697715347598104
2022-05-16,Sachsen-Anhalt,8.896291255404268
2022-05-16,Schleswig-Holstein,9.516038991712113
2022-05-16,Thüringen,19.727975279403466
2022-05-17,Baden-Württemberg,7.35834311368514
2022-05-17,Bayern,13.165722273426482
2022-05-17,Berlin,10.15259458833958
2022-05-17,Brandenburg,7.7832664512374405
2022-05-17,Bremen,19.555085057268464
2022-05-17,Hamburg,11.120240024442936
2022-05-17,Hessen,11.39333313629382
2022-05-17,Mecklenburg-Vorpommern,12.354309170622322
2022-05-17,Niedersachsen,8.483872084199994
2022-05-17,Nordrhein-Westfalen,11.536592699702158
2022-05-17,Rheinland-Pfalz,9.320730989307755
2022-05-17,Saarland,12.703368221863819
2022-05-17,Sachsen,10.081487504994527
2022-05-17,Sachsen-Anhalt,8.575291055467002
2022-05-17,Schleswig-Holstein,8.588482844505519
2022-05-17,Thüringen,18.236347880229058
2022-05-18,Baden-Württemberg,7.115166535876697
2022-05-18,Bayern,12.625394943129788
2022-05-18,Berlin,9.57946424867525
2022-05-18,Brandenburg,6.518979514995826
2022-05-18,Bremen,17.3496243365239
2022-05-18,Hamburg,10.850331285985582
2022-05-18,Hessen,10.837173220296215
2022-05-18,Mecklenburg-Vorpommern,11.79557156994091
2022-05-18,Niedersachsen,7.78417129375051
2022-05-18,Nordrhein-Westfalen,11.491963714403504
2022-05-18,Rheinland-Pfalz,8.735135325058053
2022-05-18,Saarland,11.991979601439445
2022-05-18,Sachsen,9.687101685728237
2022-05-18,Sachsen-Anhalt,8.942148426823877
2022-05-18,Schleswig-Holstein,8.313651393481342
2022-05-18,Thüringen,16.88907151968443
2022-05-19,Baden-Württemberg,6.78192455887994
2022-05-19,Bayern,12.397087620469213
2022-05-19,Berlin,9.251961197438488
