Datum,Bundesland,belegte Betten pro 100 000 Personen
2022-03-24,Rheinland-Pfalz,21.916553938465622
2022-03-24,Saarland,42.65290915235741
2022-03-24,Sachsen,36.92800547711824
2022-03-24,Sachsen-Anhalt,34.481916125043966
2022-03-24,Schleswig-Holstein,19.746715012465756
2022-03-24,Thüringen,48.651809055400946
2022-03-25,Baden-Württemberg,17.97810662131869
2022-03-25,Bayern,35.2053113196042
2022-03-25,Berlin,23.630363467077384
2022-03-25,Brandenburg,26.833546898420245
2022-03-25,Bremen,27.79161609725883
2022-03-25,Hamburg,22.81633390598915
2022-03-25,Hessen,22.811693757141562
2022-03-25,Mecklenburg-Vorpommern,44.564164949477394
2022-03-25,Niedersachsen,17.77743227850995
2022-03-25,Nordrhein-Westfalen,28.8876884275909
2022-03-25,Rheinland-Pfalz,22.306181564038344
2022-03-25,Saarland,42.04212763704919
2022-03-25,Sachsen,36.334387170721165
2022-03-25,Sachsen-Anhalt,34.20532321495003
2022-03-25,Schleswig-Holstein,20.020499622690583
2022-03-25,Thüringen,49.69502523397679
2022-03-28,Baden-Württemberg,17.942150408076053
2022-03-28,Bayern,35.09906549971318
2022-03-28,Berlin,23.032126417277958
2022-03-28,Brandenburg,27.50340049206657
2022-03-28,Bremen,28.235099332853384
2022-03-28,Hamburg,25.297542794110903
2022-03-28,Hessen,23.240604433633777
2022-03-28,Mecklenburg-Vorpommern,42.019414583281616
2022-03-28,Niedersachsen,18.7117752504008
2022-03-28,Nordrhein-Westfalen,28.000638898817833
2022-03-28,Rheinland-Pfalz,23.742933433337758
2022-03-28,Saarland,41.83853379861312
2022-03-28,Sachsen,36.754866804419095
2022-03-28,Sachsen-Anhalt,33.00675393787631
2022-03-28,Schleswig-Holstein,20.910299605921278
2022-03-28,Thüringen,51.07017383300859
2022-03-29,Baden-Württemberg,18.373624966987702
2022-03-29,Bayern,35.73654041905932
2022-03-29,Berlin,23.494400501213878
2022-03-29,Brandenburg,27.069965813824833
2022-03-29,Bremen,28.67858256844794
2022-03-29,Hamburg,24.7581495575627
2022-03-29,Hessen,23.733057432569286
2022-03-29,Mecklenburg-Vorpommern,43.57109163584001
2022-03-29,Niedersachsen,20.331303068344944
2022-03-29,Nordrhein-Westfalen,28.870951644029148
2022-03-29,Rheinland-Pfalz,24.37607832489343
2022-03-29,Saarland,42.44931531392134
2022-03-29,Sachsen,37.57109197571508
2022-03-29,Sachsen-Anhalt,33.4677421213662
2022-03-29,Schleswig-Holstein,21.184084216146104
2022-03-29,Thüringen,52.25564676320842
2022-03-30,Baden-Württemberg,18.229800114017152
2022-03-30,Bayern,33.85447160956118
2022-03-30,Berlin,23.08651160362336
2022-03-30,Brandenburg,26.1242901522065
2022-03-30,Bremen,26.16551090007879
2022-03-30,Hamburg,23.679363084466285
2022-03-30,Hessen,22.97054956324979
2022-03-30,Mecklenburg-Vorpommern,41.70907917276993
2022-03-30,Niedersachsen,19.633660315999776
2022-03-30,Nordrhein-Westfalen,28.898846283298738
2022-03-30,Rheinland-Pfalz,24.254319691901955
2022-03-30,Saarland,41.53314304095901
2022-03-30,Sachsen,37.29901691861641
2022-03-30,Sachsen-Anhalt,34.481916125043966
2022-03-30,Schleswig-Holstein,20.26006115663731
2022-03-30,Thüringen,52.30306568041642
2022-03-31,Baden-Württemberg,17.942150408076053
2022-03-31,Bayern,33.672335918319426
2022-03-31,Berlin,22.352311587960425
2022-03-31,Brandenburg,23.79950415072809
2022-03-31,Bremen,28.67858256844794
2022-03-31,Hamburg,22.708455258679514
2022-03-31,Hessen,23.113519788747194
2022-03-31,Mecklenburg-Vorpommern,40.65393877703021
2022-03-31,Niedersachsen,19.633660315999776
2022-03-31,Nordrhein-Westfalen,28.619899890602802
2022-03-31,Rheinland-Pfalz,23.79163688653435
2022-03-31,Saarland,41.024158444868824
2022-03-31,Sachsen,36.01284392142275
2022-03-31,Sachsen-Anhalt,33.145050392923274
2022-03-31,Schleswig-Holstein,19.164922715737994
2022-03-31,Thüringen,51.87629542554447
2022-04-01,Baden-Württemberg,17.29493856970858
2022-04-01,Bayern,32.518809873788314
2022-04-01,Berlin,21.40057082691588
2022-04-01,Brandenburg,23.05084425194691
2022-04-01,Bremen,27.49596060686246
2022-04-01,Hamburg,21.79148675654756
2022-04-01,Hessen,23.36768907852036
2022-04-01,Mecklenburg-Vorpommern,38.48159090344844
2022-04-01,Niedersachsen,19.060596626573385
2022-04-01,Nordrhein-Westfalen,28.179164590143227
2022-04-01,Rheinland-Pfalz,24.205616238705367
2022-04-01,Saarland,39.70079849503435
2022-04-01,Sachsen,34.75140502032895
2022-04-01,Sachsen-Anhalt,31.02450474886977
2022-04-01,Schleswig-Holstein,19.164922715737994
2022-04-01,Thüringen,54.531754789192085
2022-04-04,Baden-Württemberg,18.166876740842536
2022-04-04,Bayern,31.873745967307098
2022-04-04,Berlin,21.754074538161
2022-04-04,Brandenburg,21.78994336978913
2022-04-04,Bremen,32.374276198402576
2022-04-04,Hamburg,23.086030524263258
2022-04-04,Hessen,22.732265854087448
2022-04-04,Mecklenburg-Vorpommern,34.38516348469426
2022-04-04,Niedersachsen,18.574738281190147
2022-04-04,Nordrhein-Westfalen,26.209803057709934
2022-04-04,Rheinland-Pfalz,23.62117480034628
2022-04-04,Saarland,41.94033071783115
2022-04-04,Sachsen,34.231989002231515
2022-04-04,Sachsen-Anhalt,30.609615383728865
2022-04-04,Schleswig-Holstein,19.67826885990955
2022-04-04,Thüringen,51.0227549158006
2022-04-05,Baden-Württemberg,18.238789167327813
2022-04-05,Bayern,31.813034070226514
2022-04-05,Berlin,21.971615283542608
2022-04-05,Brandenburg,21.94755598005885
2022-04-05,Bremen,34.00038139558261
2022-04-05,Hamburg,23.40966646619218
2022-04-05,Hessen,22.827579337752383
2022-04-05,Mecklenburg-Vorpommern,35.19203555202463
2022-04-05,Niedersachsen,19.459249627913483
2022-04-05,Nordrhein-Westfalen,26.477591594698033
2022-04-05,Rheinland-Pfalz,23.304602354568445
2022-04-05,Saarland,38.07204778754576
2022-04-05,Sachsen,34.28145719443126
2022-04-05,Sachsen-Anhalt,30.609615383728865
2022-04-05,Schleswig-Holstein,19.541376554797132
2022-04-05,Thüringen,52.492741349248384
2022-04-06,Baden-Württemberg,17.5556211157177
2022-04-06,Bayern,30.234524746131303
2022-04-06,Berlin,21.482148606433984
2022-04-06,Brandenburg,21.86874967492399
2022-04-06,Bremen,31.19165423681709
2022-04-06,Hamburg,22.762394582334334
2022-04-06,Hessen,22.049185887822066
2022-04-06,Mecklenburg-Vorpommern,34.32309640259192
2022-04-06,Niedersachsen,19.334670564994703
2022-04-06,Nordrhein-Westfalen,26.60590693533816
2022-04-06,Rheinland-Pfalz,23.207195448175266
2022-04-06,Saarland,37.3594693530195
2022-04-06,Sachsen,32.94581600503784
2022-04-06,Sachsen-Anhalt,27.843686282789513
2022-04-06,Schleswig-Holstein,19.472930402240927
2022-04-06,Thüringen,49.07857931027288
2022-04-07,Baden-Württemberg,17.196058983291326
2022-04-07,Bayern,28.95957490743902
2022-04-07,Berlin,21.618111572297494
2022-04-07,Brandenburg,22.262781200598297
2022-04-07,Bremen,30.009032275231608
2022-04-07,Hamburg,23.032091200608434
2022-04-07,Hessen,21.302563599113395
2022-04-07,Mecklenburg-Vorpommern,33.39209017105688
2022-04-07,Niedersachsen,18.811438500735825
2022-04-07,Nordrhein-Westfalen,25.5403317152397
2022-04-07,Rheinland-Pfalz,22.549698830021295
2022-04-07,Saarland,35.323530968658766
2022-04-07,Sachsen,31.214429278046364
2022-04-07,Sachsen-Anhalt,24.75506545340723
2022-04-07,Schleswig-Holstein,18.92536118179127
2022-04-07,Thüringen,50.643403578136656
2022-04-08,Baden-Württemberg,16.836496850864954
2022-04-08,Bayern,28.45111276938912
2022-04-08,Berlin,20.747948590771053
2022-04-08,Brandenburg,21.317105538979963
2022-04-08,Bremen,32.96558717919531
2022-04-08,Hamburg,21.79148675654756
2022-04-08,Hessen,19.93640366658263
2022-04-08,Mecklenburg-Vorpommern,35.12996846992229
2022-04-08,Niedersachsen,18.699317344108927
2022-04-08,Nordrhein-Westfalen,25.17212247688106
2022-04-08,Rheinland-Pfalz,21.843498758670737
2022-04-08,Saarland,33.4911864227341
2022-04-08,Sachsen,31.560706623444656
2022-04-08,Sachsen-Anhalt,22.40402571760878
2022-04-08,Schleswig-Holstein,19.233368868294203
2022-04-08,Thüringen,46.28086319500129
2022-04-11,Baden-Württemberg,16.126361639322866
2022-04-11,Bayern,27.32035368626323
2022-04-11,Berlin,19.769015236553805
2022-04-11,Brandenburg,21.592927606951978
2022-04-11,Bremen,34.00038139558261
2022-04-11,Hamburg,22.492697964060227
2022-04-11,Hessen,21.318449179724215
2022-04-11,Mecklenburg-Vorpommern,33.0817547605452
2022-04-11,Niedersachsen,18.823896407027707
2022-04-11,Nordrhein-Westfalen,23.78296944125531
2022-04-11,Rheinland-Pfalz,21.940905665063916
2022-04-11,Saarland,35.527124807094836
2022-04-11,Sachsen,30.10139495355184
2022-04-11,Sachsen-Anhalt,22.035235170816865
2022-04-11,Schleswig-Holstein,18.891138105513168
2022-04-11,Thüringen,45.379903768049424
2022-04-12,Baden-Württemberg,16.08141637276957
2022-04-12,Bayern,27.897116708528785
2022-04-12,Berlin,20.394444879525935
2022-04-12,Brandenburg,21.7505402172217
2022-04-12,Bremen,37.40041953514087
2022-04-12,Hamburg,22.061183374821663
2022-04-12,Hessen,20.60359805223719
2022-04-12,Mecklenburg-Vorpommern,31.21974229747511
2022-04-12,Niedersachsen,18.873728032195217
2022-04-12,Nordrhein-Westfalen,24.21812581386097
2022-04-12,Rheinland-Pfalz,21.648684945884376
2022-04-12,Saarland,34.81454637256858
2022-04-12,Sachsen,28.93889243685756
2022-04-12,Sachsen-Anhalt,21.85083989742091
2022-04-12,Schleswig-Holstein,18.240899656229196
2022-04-12,Thüringen,43.95733625180962
2022-04-13,Baden-Württemberg,15.425215481091437
2022-04-13,Bayern,26.364141307244015
2022-04-13,Berlin,19.17077818675438
2022-04-13,Brandenburg,20.56844564019878
2022-04-13,Bremen,37.69607502553725
2022-04-13,Hamburg,23.841181055430745
2022-04-13,Hessen,19.93640366658263
2022-04-13,Mecklenburg-Vorpommern,29.481863998609697
2022-04-13,Niedersachsen,18.22591690501756
2022-04-13,Nordrhein-Westfalen,23.693706595592612
2022-04-13,Rheinland-Pfalz,21.161650413918473
2022-04-13,Saarland,31.964232634463553
2022-04-13,Sachsen,29.161499301756464
2022-04-13,Sachsen-Anhalt,21.989136352467877
2022-04-13,Schleswig-Holstein,18.377791961341615
2022-04-13,Thüringen,44.526363258305544
2022-04-14,Baden-Württemberg,14.56226636326814
2022-04-14,Bayern,25.69631043935758
2022-04-14,Berlin,18.953237441372767
2022-04-14,Brandenburg,19.819785741417597
2022-04-14,Bremen,36.0699698283572
2022-04-14,Hamburg,22.762394582334334
2022-04-14,Hessen,18.776756281992565
2022-04-14,Mecklenburg-Vorpommern,29.233595670200355
2022-04-14,Niedersachsen,17.503358340088635
2022-04-14,Nordrhein-Westfalen,23.431496986458434
2022-04-14,Rheinland-Pfalz,19.871008904208832
2022-04-14,Saarland,30.335481926974964
2022-04-14,Sachsen,27.108569325466572
2022-04-14,Sachsen-Anhalt,23.04940917449463
2022-04-14,Schleswig-Holstein,17.932891969726267
2022-04-14,Thüringen,44.8108767615535
2022-04-19,Baden-Württemberg,13.762240618619458
2022-04-19,Bayern,24.003966308236276
2022-04-19,Berlin,18.11026705301903
2022-04-19,Brandenburg,18.55888485925982
2022-04-19,Bremen,35.92214208315902
2022-04-19,Hamburg,22.330879993095767
2022-04-19,Hessen,20.04760273085839
2022-04-19,Mecklenburg-Vorpommern,28.550857767074653
2022-04-19,Niedersachsen,17.37877927716985
2022-04-19,Nordrhein-Westfalen,20.993505514295975
2022-04-19,Rheinland-Pfalz,18.896939840277025
2022-04-19,Saarland,28.910325057922446
2022-04-19,Sachsen,25.15457573357619
2022-04-19,Sachsen-Anhalt,21.34375289558203
2022-04-19,Schleswig-Holstein,18.035561198560575
2022-04-19,Thüringen,39.49995803425827
2022-04-20,Baden-Württemberg,13.924043578211325
2022-04-20,Bayern,24.13297908953252
2022-04-20,Berlin,17.539222596392303
2022-04-20,Brandenburg,18.361869096422666
2022-04-20,Bremen,36.956936299546314
2022-04-20,Hamburg,21.8993654038572
2022-04-20,Hessen,19.68223437680947
2022-04-20,Mecklenburg-Vorpommern,27.4336502892326
2022-04-20,Niedersachsen,18.300664342768826
2022-04-20,Nordrhein-Westfalen,21.77455541384459
2022-04-20,Rheinland-Pfalz,18.507312214704303
2022-04-20,Saarland,29.622903492448703
2022-04-20,Sachsen,25.97080090487217
2022-04-20,Sachsen-Anhalt,21.80474107907192
2022-04-20,Schleswig-Holstein,18.035561198560575
2022-04-20,Thüringen,43.90991733460164
2022-04-21,Baden-Württemberg,13.348744166329128
2022-04-21,Bayern,22.941508109326037
2022-04-21,Berlin,16.72344480121127
2022-04-21,Brandenburg,17.849628113046066
2022-04-21,Bremen,38.730869241924545
2022-04-21,Hamburg,20.76663960710597
2022-04-21,Hessen,19.714005538031113
2022-04-21,Mecklenburg-Vorpommern,27.371583207130264
2022-04-21,Niedersachsen,16.905378838078487
2022-04-21,Nordrhein-Westfalen,21.980975744439583
2022-04-21,Rheinland-Pfalz,17.801112143353745
2022-04-21,Saarland,27.28157435043386
2022-04-21,Sachsen,23.546859487084102
2022-04-21,Sachsen-Anhalt,21.620345805675964
2022-04-21,Schleswig-Holstein,17.453768901832817
2022-04-21,Thüringen,39.07318777938633
2022-04-22,Baden-Württemberg,12.665576114719018
2022-04-22,Bayern,22.941508109326037
2022-04-22,Berlin,15.554163294785113
2022-04-22,Brandenburg,17.179774519399746
2022-04-22,Bremen,36.956936299546314
2022-04-22,Hamburg,20.3351250178674
2022-04-22,Hessen,18.983268829933262
2022-04-22,Mecklenburg-Vorpommern,27.681918617641948
2022-04-22,Niedersachsen,16.19527817944144
2022-04-22,Nordrhein-Westfalen,21.26687297913799
2022-04-22,Rheinland-Pfalz,17.31407761138784
2022-04-22,Saarland,25.34743288529116
2022-04-22,Sachsen,23.200582141685807
2022-04-22,Sachsen-Anhalt,21.574246987326973
2022-04-22,Schleswig-Holstein,16.15329200326488
2022-04-22,Thüringen,35.706444657618825
2022-04-25,Baden-Württemberg,12.611641794855062
2022-04-25,Bayern,21.65138029636361
2022-04-25,Berlin,15.091889210849192
2022-04-25,Brandenburg,16.74633984115801
2022-04-25,Bremen,33.704725905186244
2022-04-25,Hamburg,19.202399221116167
2022-04-25,Hessen,18.999154410544087
2022-04-25,Mecklenburg-Vorpommern,26.13024156508354
2022-04-25,Niedersachsen,15.223561488674953
2022-04-25,Nordrhein-Westfalen,19.515089633007527
2022-04-25,Rheinland-Pfalz,18.11768458913158
2022-04-25,Saarland,22.59891606640417
2022-04-25,Sachsen,21.419727222494572
2022-04-25,Sachsen-Anhalt,18.808317886387616
2022-04-25,Schleswig-Holstein,16.871976605105058
2022-04-25,Thüringen,31.770674529355393
2022-04-26,Baden-Württemberg,12.548718421680446
2022-04-26,Bayern,21.59066839928302
2022-04-26,Berlin,15.091889210849192
2022-04-26,Brandenburg,16.470517773186
2022-04-26,Bremen,34.00038139558261
2022-04-26,Hamburg,18.501188013603496
2022-04-26,Hessen,18.443159089165288
2022-04-26,Mecklenburg-Vorpommern,24.70269867672981
2022-04-26,Niedersachsen,15.223561488674953
2022-04-26,Nordrhein-Westfalen,19.78845709784954
2022-04-26,Rheinland-Pfalz,17.995925956140105
2022-04-26,Saarland,21.682743793441837
2022-04-26,Sachsen,21.543397702993964
2022-04-26,Sachsen-Anhalt,18.11683561115278
2022-04-26,Schleswig-Holstein,15.879507393040052
2022-04-26,Thüringen,30.86971510240352
2022-04-27,Baden-Württemberg,12.279046822360666
2022-04-27,Bayern,20.672400955939175
2022-04-27,Berlin,14.57522994056787
2022-04-27,Brandenburg,15.800664179539675
2022-04-27,Bremen,33.704725905186244
2022-04-27,Hamburg,18.501188013603496
2022-04-27,Hessen,17.15642705968864
2022-04-27,Mecklenburg-Vorpommern,23.89582660939944
2022-04-27,Niedersachsen,14.538376642621662
2022-04-27,Nordrhein-Westfalen,19.62108926223198
2022-04-27,Rheinland-Pfalz,16.948801712413413
2022-04-27,Saarland,20.461180762825393
2022-04-27,Sachsen,20.084086033101148
2022-04-27,Sachsen-Anhalt,18.347329702897724
2022-04-27,Schleswig-Holstein,15.605722782815223
2022-04-27,Thüringen,31.0119718540275
2022-04-28,Baden-Württemberg,11.991397116419567
2022-04-28,Bayern,19.571997821353573
2022-04-28,Berlin,14.57522994056787
2022-04-28,Brandenburg,15.32782634873051
2022-04-28,Bremen,31.93079296280802
2022-04-28,Hamburg,17.26058356954262
2022-04-28,Hessen,16.505118254644902
2022-04-28,Mecklenburg-Vorpommern,21.661411653715337
2022-04-28,Niedersachsen,13.92793923431964
2022-04-28,Nordrhein-Westfalen,18.9404600640539
2022-04-28,Rheinland-Pfalz,16.0234361016782
2022-04-28,Saarland,20.664774601261467
2022-04-28,Sachsen,18.377433402209547
2022-04-28,Sachsen-Anhalt,17.379254517568953
2022-04-28,Schleswig-Holstein,14.065684350300563
2022-04-28,Thüringen,30.111012427075632
2022-04-29,Baden-Württemberg,11.631834983993194
2022-04-29,Bayern,19.139425554654405
2022-04-29,Berlin,14.330496602013557
2022-04-29,Brandenburg,14.342747534544745
2022-04-29,Bremen,28.382927078051573
2022-04-29,Hamburg,15.750282507207643
2022-04-29,Hessen,16.60043173830984
2022-04-29,Mecklenburg-Vorpommern,21.351076243203654
2022-04-29,Niedersachsen,13.329959732309494
2022-04-29,Nordrhein-Westfalen,17.830253421124088
2022-04-29,Rheinland-Pfalz,15.26853257713105
2022-04-29,Saarland,21.27555611656969
2022-04-29,Sachsen,17.90748557631186
2022-04-29,Sachsen-Anhalt,16.7338710606831
2022-04-29,Schleswig-Holstein,13.757676663797632
2022-04-29,Thüringen,28.309093573171893
2022-05-02,Baden-Württemberg,11.209349478392204
2022-05-02,Bayern,18.676497339414944
2022-05-02,Berlin,13.51471880683252
2022-05-02,Brandenburg,13.515281330628701
2022-05-02,Bremen,30.009032275231608
2022-05-02,Hamburg,15.264828594314256
2022-05-02,Hessen,15.74261038532541
2022-05-02,Mecklenburg-Vorpommern,19.489063780133566
2022-05-02,Niedersachsen,11.947132133911031
2022-05-02,Nordrhein-Westfalen,16.296048261296452
2022-05-02,Rheinland-Pfalz,14.903256678156623
2022-05-02,Saarland,19.443211570645026
2022-05-02,Sachsen,16.4976420986188
2022-05-02,Sachsen-Anhalt,16.826068697381082
2022-05-02,Schleswig-Holstein,12.799430528010733
2022-05-02,Thüringen,29.067796248499782
2022-05-03,Baden-Württemberg,10.903721665829787
2022-05-03,Bayern,18.805510120711187
2022-05-03,Berlin,13.405948434141713
2022-05-03,Brandenburg,12.727218279280088
2022-05-03,Bremen,26.16551090007879
2022-05-03,Hamburg,15.156949947004616
2022-05-03,Hessen,16.13974990059598
2022-05-03,Mecklenburg-Vorpommern,18.6821917128032
2022-05-03,Niedersachsen,11.697974008073471
2022-05-03,Nordrhein-Westfalen,16.139838281386726
2022-05-03,Rheinland-Pfalz,14.245760060002654
2022-05-03,Saarland,19.03602389377288
2022-05-03,Sachsen,17.066526308916
2022-05-03,Sachsen-Anhalt,16.22678405884422
2022-05-03,Schleswig-Holstein,13.415445901016597
2022-05-03,Thüringen,28.45135032479587
2022-05-04,Baden-Württemberg,10.903721665829787
2022-05-04,Bayern,18.236336085580703
2022-05-04,Berlin,13.677874365868728
2022-05-04,Brandenburg,11.426914244554878
2022-05-04,Bremen,25.426372174087867
2022-05-04,Hamburg,15.210889270659436
2022-05-04,Hessen,15.8061527077687
2022-05-04,Mecklenburg-Vorpommern,17.751185481268152
2022-05-04,Niedersachsen,11.349152631900886
2022-05-04,Nordrhein-Westfalen,16.229101127049425
2022-05-04,Rheinland-Pfalz,13.101228909882785
2022-05-04,Saarland,19.95219616673521
2022-05-04,Sachsen,17.239664981615146
2022-05-04,Sachsen-Anhalt,15.765795875354328
2022-05-04,Schleswig-Holstein,12.251861307561073
2022-05-04,Thüringen,26.933944974140093
2022-05-05,Baden-Württemberg,10.526181426782093
2022-05-05,Bayern,17.257356745156272
2022-05-05,Berlin,13.378755840969013
2022-05-05,Brandenburg,10.796463803475989
2022-05-05,Bremen,24.39157795770057
2022-05-05,Hamburg,12.891498353502145
2022-05-05,Hessen,15.329585289444015
2022-05-05,Mecklenburg-Vorpommern,17.81325256337049
2022-05-05,Niedersachsen,11.087536599771447
2022-05-05,Nordrhein-Westfalen,15.87762867225255
2022-05-05,Rheinland-Pfalz,12.61419437791688
2022-05-05,Saarland,19.6468054090811
2022-05-05,Sachsen,16.05242836882099
2022-05-05,Sachsen-Anhalt,14.936017145072519
2022-05-05,Schleswig-Holstein,12.080745926170557
2022-05-05,Thüringen,25.701053126732273
2022-05-06,Baden-Württemberg,10.337411307258247
2022-05-06,Bayern,16.817195491322032
2022-05-06,Berlin,12.45420767309717
2022-05-06,Brandenburg,10.993479566313141
2022-05-06,Bremen,24.539405702898755
2022-05-06,Hamburg,12.999377000811785
2022-05-06,Hessen,14.72593322623275
2022-05-06,Mecklenburg-Vorpommern,17.378782988654137
2022-05-06,Niedersachsen,10.601678254388204
2022-05-06,Nordrhein-Westfalen,15.308578031152843
2022-05-06,Rheinland-Pfalz,11.981049486361206
2022-05-06,Saarland,17.203679347848215
2022-05-06,Sachsen,16.027694272721114
2022-05-06,Sachsen-Anhalt,14.106238414790713
2022-05-06,Schleswig-Holstein,12.21763823128297
2022-05-06,Thüringen,27.265877394596043
2022-05-09,Baden-Württemberg,9.150856270251214
2022-05-09,Bayern,16.748894607106372
2022-05-09,Berlin,11.230540980325616
2022-05-09,Brandenburg,10.402432277801681
2022-05-09,Bremen,22.913300505718716
2022-05-09,Hamburg,12.567862411573222
2022-05-09,Hessen,14.042853259967368
2022-05-09,Mecklenburg-Vorpommern,16.882246331835447
2022-05-09,Niedersachsen,10.402351753718156
2022-05-09,Nordrhein-Westfalen,13.863635716987908
2022-05-09,Rheinland-Pfalz,11.274849415010648
2022-05-09,Saarland,14.86235020583337
2022-05-09,Sachsen,13.999498392531095
2022-05-09,Sachsen-Anhalt,13.184262047810929
2022-05-09,Schleswig-Holstein,11.567399781999004
2022-05-09,Thüringen,27.40813414622002
2022-05-10,Baden-Württemberg,9.249735856668467
2022-05-10,Bayern,16.361856263217646
2022-05-10,Berlin,11.393696539361823
2022-05-10,Brandenburg,10.126610209829668
2022-05-10,Bremen,24.243750212502384
2022-05-10,Hamburg,12.513923087918402
2022-05-10,Hessen,14.312908130351357
2022-05-10,Mecklenburg-Vorpommern,15.640904689788723
2022-05-10,Niedersachsen,10.041072471253692
2022-05-10,Nordrhein-Westfalen,14.081213903290736
2022-05-10,Rheinland-Pfalz,10.568649343660088
2022-05-10,Saarland,15.167740963487482
2022-05-10,Sachsen,13.6532210471328
2022-05-10,Sachsen-Anhalt,12.999866774414972
2022-05-10,Schleswig-Holstein,10.677599798768311
2022-05-10,Thüringen,26.60201255368414
2022-05-11,Baden-Württemberg,8.530611591815719
2022-05-11,Bayern,15.54983463976482
2022-05-11,Berlin,11.611237284743433
2022-05-11,Brandenburg,10.36302912523425
2022-05-11,Bremen,23.504611486511457
2022-05-11,Hamburg,13.808466855634098
2022-05-11,Hessen,13.200917487593758
2022-05-11,Mecklenburg-Vorpommern,15.454703443481716
2022-05-11,Niedersachsen,10.203025253048107
2022-05-11,Nordrhein-Westfalen,13.657215386392917
2022-05-11,Rheinland-Pfalz,10.252076897882253
2022-05-11,Saarland,14.658756367397297
2022-05-11,Sachsen,12.614389010937911
2022-05-11,Sachsen-Anhalt,12.677175045972046
2022-05-11,Schleswig-Holstein,10.677599798768311
2022-05-11,Thüringen,24.46816127932445
2022-05-12,Baden-Württemberg,7.991268393176158
2022-05-12,Bayern,15.003427566039555
2022-05-12,Berlin,11.828778030125042
2022-05-12,Brandenburg,9.929594446992516
2022-05-12,Bremen,22.76547276052053
2022-05-12,Hamburg,12.028469175025014
2022-05-12,Hessen,12.327210553998505
2022-05-12,Mecklenburg-Vorpommern,15.827105936095732
2022-05-12,Niedersachsen,9.418177156659791
2022-05-12,Nordrhein-Westfalen,12.909639053967814
2022-05-12,Rheinland-Pfalz,10.130318264890777
2022-05-12,Saarland,14.658756367397297
2022-05-12,Sachsen,11.822897935741807
2022-05-12,Sachsen-Anhalt,12.308384499180132
2022-05-12,Schleswig-Holstein,10.266922883431068
2022-05-12,Thüringen,23.756877521204554
2022-05-13,Baden-Württemberg,7.883399753448246
2022-05-13,Bayern,14.973071617499265
2022-05-13,Berlin,10.849844675907798
2022-05-13,Brandenburg,9.062725090509042
2022-05-13,Bremen,21.87850628933142
2022-05-13,Hamburg,11.165439996547883
2022-05-13,Hessen,12.24778265094439
2022-05-13,Mecklenburg-Vorpommern,15.020233868765363
2022-05-13,Niedersachsen,9.30605600003289
2022-05-13,Nordrhein-Westfalen,12.625113733417962
2022-05-13,Rheinland-Pfalz,9.643283732924873
2022-05-13,Saarland,14.251568690525149
2022-05-13,Sachsen,11.130343244945216
2022-05-13,Sachsen-Anhalt,12.400582135878112
2022-05-13,Schleswig-Holstein,9.719353662981412
2022-05-13,Thüringen,21.053999240348947
2022-05-16,Baden-Württemberg,7.496870461089895
2022-05-16,Bayern,17.257356745156272
2022-05-16,Berlin,10.170029846590266
2022-05-16,Brandenburg,8.471677801997581
2022-05-16,Bremen,20.695884327745937
2022-05-16,Hamburg,10.626046759999676
2022-05-16,Hessen,11.23110549185173
2022-05-16,Mecklenburg-Vorpommern,13.903026390923308
2022-05-16,Niedersachsen,8.807739748357767
2022-05-16,Nordrhein-Westfalen,11.459117811948959
2022-05-16,Rheinland-Pfalz,9.399766466941923
2022-05-16,Saarland,13.742584094434966
2022-05-16,Sachsen,10.734597707347165
2022-05-16,Sachsen-Anhalt,8.943170759703916
2022-05-16,Schleswig-Holstein,9.479792129034687
2022-05-16,Thüringen,19.441756055277178
2022-05-17,Baden-Württemberg,7.344056554808685
2022-05-17,Bayern,13.128947743676497
2022-05-17,Berlin,10.115644660244865
2022-05-17,Brandenburg,7.762421055783831
2022-05-17,Bremen,19.66109011135864
2022-05-17,Hamburg,11.111500672893063
2022-05-17,Hessen,11.389961297959957
2022-05-17,Mecklenburg-Vorpommern,12.351349338364905
2022-05-17,Niedersachsen,8.458918372185183
2022-05-17,Nordrhein-Westfalen,11.53722280190382
2022-05-17,Rheinland-Pfalz,9.302359560548743
2022-05-17,Saarland,12.724614902254597
2022-05-17,Sachsen,10.116245304850208
2022-05-17,Sachsen-Anhalt,8.620479031260992
2022-05-17,Schleswig-Holstein,8.55576906952589
2022-05-17,Thüringen,17.97176962182939
2022-05-18,Baden-Württemberg,7.101352115420882
2022-05-18,Bayern,12.590129657086305
2022-05-18,Berlin,9.544600203618137
2022-05-18,Brandenburg,6.501520173626051
2022-05-18,Bremen,17.44367393338586
2022-05-18,Hamburg,10.84180405461896
2022-05-18,Hessen,10.83396597658116
2022-05-18,Mecklenburg-Vorpommern,11.79274559944388
2022-05-18,Niedersachsen,7.7612756198400135
2022-05-18,Nordrhein-Westfalen,11.49259137907247
2022-05-18,Rheinland-Pfalz,8.717918122189658
2022-05-18,Saarland,12.01203646772834
2022-05-18,Sachsen,9.720499767252155
2022-05-18,Sachsen-Anhalt,8.989269578052905
2022-05-18,Schleswig-Holstein,8.281984459301063
2022-05-18,Thüringen,16.644039940005584
2022-05-19,Baden-Württemberg,6.7687571429264874
2022-05-19,Bayern,12.36246004303411
2022-05-19,Berlin,9.218289085545722
2022-05-19,Brandenburg,5.9498760376820226
