IdLandkreis,U60,Datum,Inzidenz,Altersgruppen
NA,NA,2022-04-25,980.3,alle
NA,NA,2022-04-26,957.2,alle
NA,NA,2022-04-27,880.2,alle
NA,NA,2022-04-28,806.4,alle
NA,NA,2022-04-29,756.6,alle
NA,NA,2022-04-30,731.8,alle
NA,NA,2022-05-01,718.3,alle
NA,NA,2022-05-02,680,alle
NA,NA,2022-05-03,640.7,alle
NA,NA,2022-05-04,609.4,alle
NA,NA,2022-05-05,592.3,alle
NA,NA,2022-05-06,579.1,alle
NA,NA,2022-05-07,570.6,alle
NA,NA,2022-05-08,567.6,alle
NA,NA,2022-05-09,565,alle
NA,NA,2022-05-10,550.7,alle
NA,NA,2022-05-11,535.9,alle
NA,NA,2022-05-12,517.3,alle
NA,NA,2022-05-13,504.8,alle
NA,NA,2022-05-14,496.6,alle
NA,NA,2022-05-15,492.2,alle
NA,NA,2022-05-16,469.2,alle
NA,NA,2022-05-17,436.9,alle
NA,NA,2022-05-18,408.5,alle
NA,NA,2022-05-19,383.5,alle
NA,NA,2022-05-20,363.1,alle
NA,NA,2022-05-21,355.6,alle
NA,NA,2022-05-22,352.3,alle
NA,NA,2022-05-23,329.8,alle
NA,NA,2022-05-24,303.9,alle
NA,NA,2022-05-25,281.7,alle
NA,NA,2022-05-26,238.4,alle
NA,NA,2022-05-27,229.5,alle
NA,NA,2022-05-28,225.7,alle
NA,NA,2022-05-29,225.1,alle
NA,NA,2022-05-30,224.9,alle
NA,NA,2022-05-31,230.8,alle
NA,NA,2022-06-01,242.2,alle
NA,NA,2022-06-02,283.2,alle
NA,NA,2022-06-03,291.3,alle
NA,NA,2022-06-04,293.9,alle
NA,NA,2022-06-05,294.7,alle
NA,NA,2022-06-06,249.4,alle
NA,NA,2022-06-07,273.1,alle
NA,NA,2022-06-08,317.9,alle
NA,NA,2022-06-09,352.6,alle
NA,NA,2022-06-10,383.8,alle
NA,NA,2022-06-11,392.1,alle
NA,NA,2022-06-12,398.2,alle
NA,NA,2022-06-13,491.8,alle
NA,NA,2022-06-14,518.8,alle
NA,NA,2022-06-15,518.3,alle
NA,NA,2022-06-16,476.9,alle
NA,NA,2022-06-17,491.4,alle
NA,NA,2022-06-18,495.3,alle
NA,NA,2022-06-19,496.3,alle
NA,NA,2022-06-20,518.2,alle
NA,NA,2022-06-21,555.2,alle
NA,NA,2022-06-22,593.4,alle
NA,NA,2022-06-23,670.6,alle
NA,NA,2022-06-24,682.1,alle
NA,NA,2022-06-25,686.7,alle
NA,NA,2022-06-26,688.5,alle
NA,NA,2022-06-27,702.3,alle
NA,NA,2022-06-28,718.4,alle
NA,NA,2022-06-29,732.3,alle
NA,NA,2022-06-30,743,alle
NA,NA,2022-07-01,752.7,alle
NA,NA,2022-07-02,749.1,alle
NA,NA,2022-07-03,747.8,alle
NA,NA,2022-07-04,752.7,alle
NA,NA,2022-07-05,751.3,alle
NA,NA,2022-07-06,754.2,alle
NA,NA,2022-07-07,755.2,alle
NA,NA,2022-07-08,756.1,alle
NA,NA,2022-07-09,755.7,alle
NA,NA,2022-07-10,756.4,alle
NA,NA,2022-07-11,768.9,alle
NA,NA,2022-07-12,778.5,alle
NA,NA,2022-07-13,788.4,alle
NA,NA,2022-07-14,795.6,alle
NA,NA,2022-07-15,811,alle
NA,NA,2022-07-16,813.1,alle
NA,NA,2022-07-17,811.8,alle
NA,NA,2022-07-18,815.5,alle
NA,NA,2022-07-19,813.9,alle
NA,NA,2022-07-20,797.5,alle
NA,NA,2022-07-21,781.6,alle
NA,NA,2022-07-22,758.7,alle
NA,NA,2022-07-23,755.1,alle
NA,NA,2022-07-24,753.6,alle
NA,NA,2022-07-25,736.8,alle
NA,NA,2022-07-26,706.5,alle
NA,NA,2022-07-27,675.3,alle
NA,NA,2022-07-28,641.2,alle
NA,NA,2022-07-29,608.1,alle
NA,NA,2022-07-30,600.3,alle
NA,NA,2022-07-31,595.6,alle
NA,NA,2022-08-01,552,alle
NA,NA,2022-08-02,511.5,alle
NA,NA,2022-08-03,478.8,alle
NA,NA,2022-08-04,456,alle
NA,NA,2022-08-05,440,alle
NA,NA,2022-08-06,437.4,alle
NA,NA,2022-08-07,436.5,alle
NA,NA,2022-08-08,415,alle
NA,NA,2022-08-09,394.7,alle
NA,NA,2022-08-10,378.9,alle
NA,NA,2022-08-11,368.1,alle
NA,NA,2022-08-12,361.8,alle
NA,NA,2022-08-13,358.8,alle
NA,NA,2022-08-14,357.9,alle
NA,NA,2022-08-15,343.6,alle
NA,NA,2022-08-16,338.2,alle
NA,NA,2022-08-17,333.6,alle
NA,NA,2022-08-18,328.2,alle
NA,NA,2022-08-19,318.3,alle
NA,NA,2022-08-20,316.2,alle
NA,NA,2022-08-21,314.2,alle
NA,NA,2022-08-22,306.7,alle
NA,NA,2022-08-23,275.4,alle
